"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://www.w3.org/2000/01/rdf-schema#label","Lago Elmenteita"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://www.w3.org/2000/01/rdf-schema#comment","El lago Elmenteita o Elementaita es un lago alcalino que se encuentra en el Gran Valle del Rift, a unos 120 km al noroeste de Nairobi en Kenya. Ocupa una extensión de unos 18 km2 y es uno de los lagos alcalinos que forman parte de los lagos del Gran Valle del Rift, conjunto de lagos declarados Patrimonio de la Humanidad en 2011 y es un área protegida."
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://xmlns.com/foaf/0.1/name","Lago Elmenteita"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Nakuru"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_salados"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Kenia"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Kenia"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2005"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Elmenteita"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://es.dbpedia.org/property/altitud",1670
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://es.dbpedia.org/property/imagen","Elementaita2.jpg"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://es.dbpedia.org/property/mapaLoc","Kenia"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://es.dbpedia.org/property/nombre","Lago Elmenteita"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://es.dbpedia.org/property/pieDeImagen","El lago Elmenteita"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gran_Valle_del_Rift"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://es.dbpedia.org/property/superficie","18.0"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://dbpedia.org/ontology/wikiPageID",9379854
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://dbpedia.org/ontology/wikiPageRevisionID",128502703
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsis.ramsar.org/es/ris/1498%3Flanguage=es"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://dbpedia.org/ontology/wikiPageLength",4409
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Elmenteita?oldid=128502703&ns=0"
"http://es.dbpedia.org/resource/Lago_Elmenteita","http://dbpedia.org/ontology/abstract","El lago Elmenteita o Elementaita es un lago alcalino que se encuentra en el Gran Valle del Rift, a unos 120 km al noroeste de Nairobi en Kenya. Ocupa una extensión de unos 18 km2 y es uno de los lagos alcalinos que forman parte de los lagos del Gran Valle del Rift, conjunto de lagos declarados Patrimonio de la Humanidad en 2011 y es un área protegida."
"http://es.wikipedia.org/wiki/Lago_Elmenteita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Elmenteita"
