"subject","predicate","object"
"http://es.dbpedia.org/resource/3._Liga_2018-19","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/Arne_Feick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/Phil_Ofosu-Ayeh","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/Leandro_Grech","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/Sebastian_Vasiliadis","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/Sebastian_Vasiliadis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/Toni_Vastić","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/Toni_Vastić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/2._Bundesliga_2014-15","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/Takuma_Abe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.wikipedia.org/wiki/VfR_Aalen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/Ralph_Hasenhüttl","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__19_de_agosto_de_2012_16:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfR_Aalen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_20:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfR_Aalen"
