"subject","predicate","object"
"http://es.dbpedia.org/resource/Quebrada_Seca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Daguao_(Ceiba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Ceiba_(Ceiba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Guayacán_(Ceiba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Machos_(Ceiba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Río_Abajo_(Ceiba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Saco_(Ceiba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Chupacallos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Ceiba (Puerto Rico)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Ceiba (Puerto Rico)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ceiba_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageID",4788713
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRevisionID",48644146
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceiba_(Puerto_Rico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Ceiba_(Puerto_Rico)?oldid=48644146&ns=14"
