"subject","predicate","object"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://www.w3.org/2000/01/rdf-schema#label","Barry (película de 2016)"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_Barack_Obama"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2016"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Netflix"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barry_(película_de_2016)"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/dirección","Vikram Gandhi"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/edición","Jacob Craycroft"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/estreno",10
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/música","Danny Bensi"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/música","Saunder Jurriaans"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/música",""
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/producción","Teddy Schwarzman"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/producción","Dana O'Keefe"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/producción","Vikram Gandhi"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/producción","Ben Stillman"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/productora","Black Bear Pictures"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/productora",""
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/productora","Cinetic Media"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/protagonistas","Linus Roache"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/protagonistas","Ellar Coltrane"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/protagonistas","Avi Nash"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/protagonistas","Anya Taylor-Joy"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/protagonistas","Jenna Elfman"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/protagonistas",""
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/protagonistas","Devon Terrell"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/protagonistas","Ashley Judd"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://es.dbpedia.org/property/protagonistas","Jason Mitchell"
"http://es.dbpedia.org/resource/Barry_(película_de_2016)","http://dbpedia.org/ontology/wikiPageID",9522725
