"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://www.w3.org/2000/01/rdf-schema#label","Alejandrina Caro"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://www.w3.org/2000/01/rdf-schema#comment","Alejandrina Caro Graciani (Madrid, 24 de noviembre de 1864 - Madrid, 19 de diciembre de 1946) fue una actriz española."
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandrina_Caro"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://es.dbpedia.org/property/añoDebut",1880
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://es.dbpedia.org/property/añoRetiro",1946
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://es.dbpedia.org/property/cónyuge","Paulino Delgado Suárez"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://es.dbpedia.org/property/cónyuge","Ángel Sala Leyda"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://es.dbpedia.org/property/hijos","Fernando Sala Caro"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Julia_Delgado_Caro"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://es.dbpedia.org/property/hijos","Salvador Sala Caro"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://es.dbpedia.org/property/imdb",138897
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandrina Caro Graciani"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://dbpedia.org/ontology/wikiPageID",8772272
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://dbpedia.org/ontology/wikiPageRevisionID",129959116
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Alejandrina_Caro__Person__1"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Alejandrina_Caro","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Paulino_Delgado"
