"subject","predicate","object"
"http://es.dbpedia.org/resource/ASTRO-C","http://www.w3.org/2000/01/rdf-schema#label","ASTRO-C"
"http://es.dbpedia.org/resource/ASTRO-C","http://www.w3.org/2000/01/rdf-schema#comment","ASTRO-C, rebautizado como Ginga (galaxia en japonés) tras su lanzamiento fue el tercer satélite lanzado para estudiar el cielo en rayos X desde Japón. Fue lanzado el 5 de febrero de 1987 desde el Kagoshima Space Center a una órbita con unos 510 km de perigeo y 670 de apogeo, con una inclinación de 31º y un periodo de unos 96 minutos. El satélite operó hasta el 1 de noviembre de 1991, fecha en la que se incineró en la atmósfera. El programa de observación estaba abierto a científicos de Japón, Estados Unidos, Reino Unido y algunos países europeos. Los instrumentos que llevaba a bordo este satélite eran los siguientes:"
"http://es.dbpedia.org/resource/ASTRO-C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0589mb"
"http://es.dbpedia.org/resource/ASTRO-C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_espaciales"
"http://es.dbpedia.org/resource/ASTRO-C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1987"
"http://es.dbpedia.org/resource/ASTRO-C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Japón"
"http://es.dbpedia.org/resource/ASTRO-C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASTRO-C"
"http://es.dbpedia.org/resource/ASTRO-C","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Observatorio_espacial"
"http://es.dbpedia.org/resource/ASTRO-C","http://es.dbpedia.org/property/comentarioImagen","Astro C"
"http://es.dbpedia.org/resource/ASTRO-C","http://es.dbpedia.org/property/equipo","Gamma-ray Burst Detector"
"http://es.dbpedia.org/resource/ASTRO-C","http://es.dbpedia.org/property/equipo","All-Sky Monitor"
"http://es.dbpedia.org/resource/ASTRO-C","http://es.dbpedia.org/property/equipo","Large Area Proportional Counter"
"http://es.dbpedia.org/resource/ASTRO-C","http://es.dbpedia.org/property/estado","Destruido"
"http://es.dbpedia.org/resource/ASTRO-C","http://es.dbpedia.org/property/imagen","Astro-c ginga.png"
"http://es.dbpedia.org/resource/ASTRO-C","http://es.dbpedia.org/property/inclinación",31
"http://es.dbpedia.org/resource/ASTRO-C","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/ASTRO-C","http://es.dbpedia.org/property/nombre","Astro C"
"http://es.dbpedia.org/resource/ASTRO-C","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial"
"http://es.dbpedia.org/resource/ASTRO-C","http://es.dbpedia.org/property/periastro","510.0"
"http://es.dbpedia.org/resource/ASTRO-C","http://es.dbpedia.org/property/periodo","5760.0"
"http://es.dbpedia.org/resource/ASTRO-C","http://es.dbpedia.org/property/propulsión","Sin Propulsión"
"http://es.dbpedia.org/resource/ASTRO-C","http://es.dbpedia.org/property/reingreso",1
"http://es.dbpedia.org/resource/ASTRO-C","http://dbpedia.org/ontology/wikiPageID",527023
"http://es.dbpedia.org/resource/ASTRO-C","http://dbpedia.org/ontology/wikiPageRevisionID",127060146
"http://es.dbpedia.org/resource/ASTRO-C","http://dbpedia.org/ontology/wikiPageExternalLink","http://heasarc.gsfc.nasa.gov/docs/ginga/ginga.html"
"http://es.dbpedia.org/resource/ASTRO-C","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/ASTRO-C","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ASTRO-C?oldid=127060146&ns=0"
"http://es.dbpedia.org/resource/ASTRO-C","http://dbpedia.org/ontology/abstract","ASTRO-C, rebautizado como Ginga (galaxia en japonés) tras su lanzamiento fue el tercer satélite lanzado para estudiar el cielo en rayos X desde Japón. Fue lanzado el 5 de febrero de 1987 desde el Kagoshima Space Center a una órbita con unos 510 km de perigeo y 670 de apogeo, con una inclinación de 31º y un periodo de unos 96 minutos. El satélite operó hasta el 1 de noviembre de 1991, fecha en la que se incineró en la atmósfera. El programa de observación estaba abierto a científicos de Japón, Estados Unidos, Reino Unido y algunos países europeos. Los instrumentos que llevaba a bordo este satélite eran los siguientes: 
* Large Area Proportional Counter (LAC 1,7-37 keV, desarrollado en colaboración con el Reino Unido) 
* All-Sky Monitor (ASM 1-20 keV) 
* Gamma-ray Burst Detector (GBD 1,5-500 keV, desarrollado en colaboración con los Estados Unidos)"
"http://es.dbpedia.org/resource/ASTRO_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASTRO-C"
"http://es.dbpedia.org/resource/Astro_c","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASTRO-C"
"http://es.wikipedia.org/wiki/ASTRO-C","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ASTRO-C"
"http://dbpedia.org/resource/Ginga_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASTRO-C"
