"subject","predicate","object"
"http://es.dbpedia.org/resource/Chernobog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chernabog"
"http://dbpedia.org/resource/Chernobog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chernabog"
"http://es.dbpedia.org/resource/Chernabog","http://www.w3.org/2000/01/rdf-schema#label","Chernabog"
"http://es.dbpedia.org/resource/Chernabog","http://www.w3.org/2000/01/rdf-schema#comment","Chernabog (también escrito como Chernobog, Crnobog, Czernobóg, Černobog, Zernebog o Czernobog a partir del ruso original ""Чернобог"", ""dios negro"") es una deidad eslava de la que se sabe relativamente poco. Las únicas fuentes de que se dispone son cristianas, y lo interpretan como un dios oscuro y maligno, pero es discutible su papel real en el antiguo panteón eslavo. Su nombre sólo está atestiguado entre las tribus eslavas occidentales en el siglo XII, lo que hace pensar que no se trataba de una deidad muy importante ni muy antigua. Complementaba el simbolismo dualista al ser hermano y contraparte del dios , el dios blanco."
"http://es.dbpedia.org/resource/Chernabog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khpk"
"http://es.dbpedia.org/resource/Chernabog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_Disney"
"http://es.dbpedia.org/resource/Chernabog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_europeas"
"http://es.dbpedia.org/resource/Chernabog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Kingdom_Hearts"
"http://es.dbpedia.org/resource/Chernabog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_finales_de_videojuegos"
"http://es.dbpedia.org/resource/Chernabog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_eslava"
"http://es.dbpedia.org/resource/Chernabog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chernabog"
"http://es.dbpedia.org/resource/Chernabog","http://es.dbpedia.org/property/apellidos","Znayenko"
"http://es.dbpedia.org/resource/Chernabog","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Chernabog","http://es.dbpedia.org/property/editorial","Slavica Publishers"
"http://es.dbpedia.org/resource/Chernabog","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Chernabog","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Chernabog","http://es.dbpedia.org/property/nombre","Myroslava T."
"http://es.dbpedia.org/resource/Chernabog","http://es.dbpedia.org/property/título","Gods of the Ancient Slavs"
"http://es.dbpedia.org/resource/Chernabog","http://es.dbpedia.org/property/ubicación","Estados Unidos"
"http://es.dbpedia.org/resource/Chernabog","http://es.dbpedia.org/property/url","https://slavica.indiana.edu/system/tdf/bookContent_pdf/08_SLAVICA%20REISSUE_Gods%20of%20the%20Ancient%20Slavs.pdf?file=1&type=node&id=634&force=|fechaacceso=26 de julio de 2017"
"http://es.dbpedia.org/resource/Chernabog","http://dbpedia.org/ontology/wikiPageID",1247017
"http://es.dbpedia.org/resource/Chernabog","http://dbpedia.org/ontology/wikiPageRevisionID",129993205
"http://es.dbpedia.org/resource/Chernabog","http://dbpedia.org/ontology/wikiPageExternalLink","https://slavica.indiana.edu/system/tdf/bookContent_pdf/08_SLAVICA%20REISSUE_Gods%20of%20the%20Ancient%20Slavs.pdf%3Ffile=1&type=node&id=634&force=%7Cfechaacceso=26"
"http://es.dbpedia.org/resource/Chernabog","http://dbpedia.org/ontology/wikiPageLength",11820
"http://es.dbpedia.org/resource/Chernabog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chernabog?oldid=129993205&ns=0"
"http://es.dbpedia.org/resource/Chernabog","http://dbpedia.org/ontology/abstract","Chernabog (también escrito como Chernobog, Crnobog, Czernobóg, Černobog, Zernebog o Czernobog a partir del ruso original ""Чернобог"", ""dios negro"") es una deidad eslava de la que se sabe relativamente poco. Las únicas fuentes de que se dispone son cristianas, y lo interpretan como un dios oscuro y maligno, pero es discutible su papel real en el antiguo panteón eslavo. Su nombre sólo está atestiguado entre las tribus eslavas occidentales en el siglo XII, lo que hace pensar que no se trataba de una deidad muy importante ni muy antigua. Complementaba el simbolismo dualista al ser hermano y contraparte del dios , el dios blanco."
"http://es.wikipedia.org/wiki/Chernabog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chernabog"
