"subject","predicate","object"
"http://es.dbpedia.org/resource/Liaodong","http://www.w3.org/2000/01/rdf-schema#label","Liaodong"
"http://es.dbpedia.org/resource/Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yf1l"
"http://es.dbpedia.org/resource/Liaodong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liaodong"
"http://es.dbpedia.org/resource/Liaodong","http://dbpedia.org/ontology/wikiPageID",4145811
"http://es.dbpedia.org/resource/Liaodong","http://dbpedia.org/ontology/wikiPageRevisionID",39622687
"http://es.dbpedia.org/resource/Liaodong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_de_Liaodong"
"http://es.dbpedia.org/resource/Liaodong","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Liaodong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liaodong?oldid=39622687&ns=0"
"http://es.wikipedia.org/wiki/Liaodong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liaodong"
"http://es.dbpedia.org/resource/Segunda_guerra_sino-japonesa","http://dbpedia.org/ontology/territory","http://es.dbpedia.org/resource/Liaodong"
