"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cayo_Veturio_Cicurino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino"
"http://es.dbpedia.org/resource/Cayo_Veturio_Gemino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino"
"http://dbpedia.org/resource/Gaius_Veturius_Cicurinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino"
"http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino","http://www.w3.org/2000/01/rdf-schema#label","Cayo Veturio Cicurino"
"http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino","http://www.w3.org/2000/01/rdf-schema#comment","Cayo Veturio Cicurino (en latín, Gaius Veturius Cicurinus), cónsul romano en el año 455 a. C., con Tito Romilio Roco Vaticano como colega​​. Luchó, junto con su colega, en contra de los ecuos. Derrotaron al enemigo, y adquirieron un inmenso botín, que sin embargo no lo distribuyeron entre los soldados. En consecuencia, ambos fueron sometidos a juicio al año siguiente; acusados por Lucio Alieno, el edil plebeyo, fue condenado a pagar una multa de 15 000 ases.​ Posteriormente Veturio fue elegido augur en 453 a. C. (Liv. III. 31, 32; Dionisio. X 33; Diod. Xii. 5.)"
"http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Veturia"
"http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Veturio_Cicurino"
"http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino","http://dbpedia.org/ontology/wikiPageID",1379410
"http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino","http://dbpedia.org/ontology/wikiPageRevisionID",109670757
"http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino","http://dbpedia.org/ontology/wikiPageLength",1682
"http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Veturio_Cicurino?oldid=109670757&ns=0"
"http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino","http://dbpedia.org/ontology/abstract","Cayo Veturio Cicurino (en latín, Gaius Veturius Cicurinus), cónsul romano en el año 455 a. C., con Tito Romilio Roco Vaticano como colega​​. Luchó, junto con su colega, en contra de los ecuos. Derrotaron al enemigo, y adquirieron un inmenso botín, que sin embargo no lo distribuyeron entre los soldados. En consecuencia, ambos fueron sometidos a juicio al año siguiente; acusados por Lucio Alieno, el edil plebeyo, fue condenado a pagar una multa de 15 000 ases.​ Posteriormente Veturio fue elegido augur en 453 a. C. (Liv. III. 31, 32; Dionisio. X 33; Diod. Xii. 5.)"
"http://es.dbpedia.org/resource/Tito_Romilio_Roco_Vaticano","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino"
"http://es.dbpedia.org/resource/Gayo_Veturio_Cicurino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Veturio_Cicurino"
