"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigtrygg_de_Nerike","http://www.w3.org/2000/01/rdf-schema#label","Sigtrygg de Nerike"
"http://es.dbpedia.org/resource/Sigtrygg_de_Nerike","http://www.w3.org/2000/01/rdf-schema#comment","Sigtrygg fue un poderoso caudillo vikingo de Nerike (hoy Närke), Suecia en el siglo X que hospedó a Olaf II de Noruega por un tiempo durante su exilio tras la alianza de los nobles noruegos con Canuto el Grande de Dinamarca. Fue el ancestro de la influyente dinastía Natt och Dag (noche y día).​"
"http://es.dbpedia.org/resource/Sigtrygg_de_Nerike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nbsw"
"http://es.dbpedia.org/resource/Sigtrygg_de_Nerike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_X"
"http://es.dbpedia.org/resource/Sigtrygg_de_Nerike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Sigtrygg_de_Nerike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigtrygg_de_Nerike"
"http://es.dbpedia.org/resource/Sigtrygg_de_Nerike","http://dbpedia.org/ontology/wikiPageID",4753933
"http://es.dbpedia.org/resource/Sigtrygg_de_Nerike","http://dbpedia.org/ontology/wikiPageRevisionID",84399535
"http://es.dbpedia.org/resource/Sigtrygg_de_Nerike","http://dbpedia.org/ontology/wikiPageLength",799
"http://es.dbpedia.org/resource/Sigtrygg_de_Nerike","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigtrygg_de_Nerike?oldid=84399535&ns=0"
"http://es.dbpedia.org/resource/Sigtrygg_de_Nerike","http://dbpedia.org/ontology/abstract","Sigtrygg fue un poderoso caudillo vikingo de Nerike (hoy Närke), Suecia en el siglo X que hospedó a Olaf II de Noruega por un tiempo durante su exilio tras la alianza de los nobles noruegos con Canuto el Grande de Dinamarca. Fue el ancestro de la influyente dinastía Natt och Dag (noche y día).​"
"http://es.wikipedia.org/wiki/Sigtrygg_de_Nerike","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigtrygg_de_Nerike"
"http://dbpedia.org/resource/Sigtrygg_of_Nerike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigtrygg_de_Nerike"
