"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Miller","http://www.w3.org/2000/01/rdf-schema#label","Lee Miller"
"http://es.dbpedia.org/resource/Lee_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Lee Miller (Poughkeepsie, estado de Nueva York, 23 de abril de 1907 - 21 de julio de 1977) fue una fotógrafa estadounidense y fotoperiodista.​​ En los años 1920 fue una exitosa modelo en la ciudad de Nueva York, hasta que fue a París y se convirtió en fotógrafa artística. Durante la Segunda Guerra Mundial trabajó intensamente como fotoperiodista."
"http://es.dbpedia.org/resource/Lee_Miller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013x2h"
"http://es.dbpedia.org/resource/Lee_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_guerra"
"http://es.dbpedia.org/resource/Lee_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lee_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Lee_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Lee_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Miller"
"http://es.dbpedia.org/resource/Lee_Miller","http://dbpedia.org/ontology/wikiPageID",982889
"http://es.dbpedia.org/resource/Lee_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",129304297
"http://es.dbpedia.org/resource/Lee_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leemiller.co.uk/"
"http://es.dbpedia.org/resource/Lee_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/contratapa/13-186329-2012-01-27.html"
"http://es.dbpedia.org/resource/Lee_Miller","http://dbpedia.org/ontology/wikiPageLength",6024
"http://es.dbpedia.org/resource/Lee_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Miller?oldid=129304297&ns=0"
"http://es.dbpedia.org/resource/Lee_Miller","http://dbpedia.org/ontology/abstract","Elizabeth Lee Miller (Poughkeepsie, estado de Nueva York, 23 de abril de 1907 - 21 de julio de 1977) fue una fotógrafa estadounidense y fotoperiodista.​​ En los años 1920 fue una exitosa modelo en la ciudad de Nueva York, hasta que fue a París y se convirtió en fotógrafa artística. Durante la Segunda Guerra Mundial trabajó intensamente como fotoperiodista."
"http://es.wikipedia.org/wiki/Lee_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Miller"
"http://es.dbpedia.org/resource/Monsieur_Pain","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lee_Miller"
"http://es.dbpedia.org/resource/La_sangre_de_un_poeta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Miller"
"http://es.dbpedia.org/resource/La_sangre_de_un_poeta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lee_Miller"
"http://dbpedia.org/resource/Lee_Miller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Miller"
