"subject","predicate","object"
"http://es.wikipedia.org/wiki/SR-71_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SR-71_(banda)"
"http://es.dbpedia.org/resource/SR_71_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SR-71_(banda)"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/2000/01/rdf-schema#label","SR-71 (banda)"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","SR-71 es una banda que se formó en Baltimore Maryland, Estados Unidos. Son conocidos por su sencillo ""Right Now"" (2000), y ""Tomorrow"" (2002) , y se acreditan como los autores de ""1985"" del grupo Bowling for Soup (2004). El nombre de la banda vino de SR-71 Blackbird, un jet ""jubilado"" de la fuerza aérea de Estados Unidos. La banda fue originalmente conocida como Honor Among Thieves."
"http://es.dbpedia.org/resource/SR-71_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkb_n"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://xmlns.com/foaf/0.1/name","SR-71"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_punk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1998"
"http://es.dbpedia.org/resource/SR-71_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Maryland"
