"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III"
"http://es.dbpedia.org/resource/Legio_III_Diocletiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III"
"http://es.dbpedia.org/resource/Papiro_37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_de_Nag_Hammadi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III"
"http://es.dbpedia.org/resource/Papiro_Oxirrinco_112","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III"
"http://es.dbpedia.org/resource/Arithmetica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III"
"http://es.dbpedia.org/resource/Physiologus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III","http://www.w3.org/2000/01/rdf-schema#label","Egipto en el siglo III"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#prefLabel","Egipto en el siglo III"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_I_milenio"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III","http://dbpedia.org/ontology/wikiPageID",7654684
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III","http://dbpedia.org/ontology/wikiPageRevisionID",117396724
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Egipto_en_el_siglo_III?oldid=117396724&ns=14"
"http://es.dbpedia.org/resource/Papiro_de_Zósimo_de_Panópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III"
