"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cafeteras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Categoría:Cafés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Categoría:Recetas_de_café","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Descafeinización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Arte_del_latte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Café_pendiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Café_torrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Torrefacto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Coffea_arabica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Cafetería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Café_instantáneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Café_crema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_café","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Cápsula_de_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Gaggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Crisis_del_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/La_Marzocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Categoría:Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Café","http://www.w3.org/2000/01/rdf-schema#label","Café"
"http://es.dbpedia.org/resource/Categoría:Café","http://www.w3.org/2004/02/skos/core#prefLabel","Café"
"http://es.dbpedia.org/resource/Categoría:Café","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Drogas_comunes"
"http://es.dbpedia.org/resource/Categoría:Café","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granos"
"http://es.dbpedia.org/resource/Categoría:Café","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_estimulantes"
"http://es.dbpedia.org/resource/Categoría:Café","http://dbpedia.org/ontology/wikiPageID",311232
"http://es.dbpedia.org/resource/Categoría:Café","http://dbpedia.org/ontology/wikiPageRevisionID",122916049
"http://es.dbpedia.org/resource/Categoría:Café","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Café?oldid=122916049&ns=14"
"http://es.dbpedia.org/resource/Categoría:Variedades_de_café","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Satori_Kato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Café_expreso_largo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Cafeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Cafeinismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Barista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Café_gourmet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Tueste_del_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Categoría:Sucedáneos_de_café","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Affogato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Café_orgánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Café_turco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Efectos_del_café_en_la_salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Filtro_de_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Historia_del_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Posos_del_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Organización_Internacional_del_Café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Douwe_Egberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/José_Gómez_Tejedor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Molienda_del_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Museo_della_macchina_per_caffè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Gelatina_de_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Ceremonia_del_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Coffea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Coffea_canephora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Experimento_del_café_de_Gustavo_III_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Enema_de_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Categoría:Producción_de_café","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Molinillo_de_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Boleto_de_café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
"http://es.dbpedia.org/resource/Categoría:Variedades_del_café","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Café"
