"subject","predicate","object"
"http://es.dbpedia.org/resource/Villanuno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villanuño_de_Valdavia"
"http://es.dbpedia.org/resource/Villanuno_de_Valdavia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villanuño_de_Valdavia"
"http://es.dbpedia.org/resource/Villanuno_de_Valdavia_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villanuño_de_Valdavia"
"http://es.dbpedia.org/resource/Villanuño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villanuño_de_Valdavia"
"http://es.dbpedia.org/resource/Villanuño_de_Valdavia_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villanuño_de_Valdavia"
"http://dbpedia.org/resource/Villanuño_de_Valdavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villanuño_de_Valdavia"
"http://es.dbpedia.org/resource/Arenillas_de_Nuño_Pérez","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villanuño_de_Valdavia"
"http://es.wikipedia.org/wiki/Villanuño_de_Valdavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villanuño_de_Valdavia"
"http://es.dbpedia.org/resource/Villanuño_de_Valdavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villanuño_de_Valdavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villanuño_de_Valdavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villanuño_de_Valdavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
