"subject","predicate","object"
"http://es.dbpedia.org/resource/Centésimo_(fracción_monetaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Kuruş","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Øre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Penique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Paisa_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias","http://www.w3.org/2000/01/rdf-schema#label","Fracciones monetarias"
"http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias","http://www.w3.org/2004/02/skos/core#prefLabel","Fracciones monetarias"
"http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas"
"http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias","http://dbpedia.org/ontology/wikiPageID",5466320
"http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias","http://dbpedia.org/ontology/wikiPageRevisionID",65445661
"http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fracciones_monetarias?oldid=65445661&ns=14"
"http://es.dbpedia.org/resource/Ngwee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Leptón_griego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Anna_(unidad_monetaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Heller_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Chelín_inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Mongo_(unidad_monetaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Pfennig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Copeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Dengá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
