"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rapa_(Celorico_da_Beira)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rapa_(Celorico_da_Beira)"
"http://es.dbpedia.org/resource/Rapa_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rapa_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rapa_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rapa_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rapa_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rapa_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rapa_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rapa_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rapa_(Celorico_da_Beira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rapa_(Celorico_da_Beira)","http://www.w3.org/2000/01/rdf-schema#label","Rapa (Celorico da Beira)"
"http://es.dbpedia.org/resource/Rapa_(Celorico_da_Beira)","http://www.w3.org/2000/01/rdf-schema#comment","Rapa es una freguesia portuguesa del concelho de Celorico da Beira, con 7,95 km² de superficie y 197 habitantes (2001). Su densidad de población es de 24,8 hab/km²."
"http://es.dbpedia.org/resource/Rapa_(Celorico_da_Beira)","http://xmlns.com/foaf/0.1/name","Rapa"
"http://es.dbpedia.org/resource/Rapa_(Celorico_da_Beira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Celorico_da_Beira"
"http://es.dbpedia.org/resource/Rapa_(Celorico_da_Beira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
