"subject","predicate","object"
"http://es.dbpedia.org/resource/Sadriddin_Aini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Tayikistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Tayikistán","http://www.w3.org/2000/01/rdf-schema#label","Lexicógrafos de Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Tayikistán","http://www.w3.org/2004/02/skos/core#prefLabel","Lexicógrafos de Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Tayikistán","http://dbpedia.org/ontology/wikiPageID",9312797
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Tayikistán","http://dbpedia.org/ontology/wikiPageRevisionID",123919488
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Tayikistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lexicógrafos_de_Tayikistán?oldid=123919488&ns=14"
"http://es.dbpedia.org/resource/Muhammadjon_Shakuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Tayikistán"
