"subject","predicate","object"
"http://es.dbpedia.org/resource/Clock_Cleaners","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clarence_Nash"
"http://es.dbpedia.org/resource/The_Band_Concert","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clarence_Nash"
"http://es.dbpedia.org/resource/The_Band_Concert","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clarence_Nash"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clarence_Nash"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clarence_Nash"
"http://es.dbpedia.org/resource/Los_fantasmas_solitarios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clarence_Nash"
"http://es.wikipedia.org/wiki/Clarence_Nash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clarence_Nash"
"http://es.dbpedia.org/resource/Fun_and_fancy_free","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clarence_Nash"
"http://es.dbpedia.org/resource/Fun_and_fancy_free","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clarence_Nash"
"http://es.dbpedia.org/resource/Donald's_Dilemma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clarence_Nash"
"http://es.dbpedia.org/resource/Buscador_de_autógrafos","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Clarence_Nash"
"http://es.dbpedia.org/resource/Clarence_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clarence_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Clarence_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clarence_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clarence_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clarence_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clarence_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clarence_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clarence_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clarence_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Clarence_Nash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
