"subject","predicate","object"
"http://dbpedia.org/resource/Venus_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Venus"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Venus"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://www.w3.org/2000/01/rdf-schema#comment","El glaciar Venus es un glaciar ubicado en la costa este de la isla Alejandro I, Antártida, de 18 kilómetros de largo y 11 kilómetros de ancho, que fluye hacia el este hasta el canal Jorge VI (o Presidente Sarmiento) entre los acantilados Keystone y la punta Triton.​​"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_la_Antártida"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Alejandro_I"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_Venus"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://es.dbpedia.org/property/longitud","18.0"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://es.dbpedia.org/property/mapaAlternativo","Antarctica relief location map.jpg"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://es.dbpedia.org/property/nombre","Glaciar Venus"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://es.dbpedia.org/property/nombreLocal","Venus Glacier"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://es.dbpedia.org/property/país","Reclamada por ,  y"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en la Antártida"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://es.dbpedia.org/property/regiónGeográfica","http://es.dbpedia.org/resource/Isla_Alejandro_I"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Glaciar_Venus","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_península_antártica"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://dbpedia.org/ontology/wikiPageID",8621564
"http://es.dbpedia.org/resource/Glaciar_Venus","http://dbpedia.org/ontology/wikiPageRevisionID",119465140
"http://es.dbpedia.org/resource/Glaciar_Venus","http://dbpedia.org/ontology/wikiPageLength",3769
"http://es.dbpedia.org/resource/Glaciar_Venus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_Venus?oldid=119465140&ns=0"
"http://es.dbpedia.org/resource/Glaciar_Venus","http://dbpedia.org/ontology/abstract","El glaciar Venus es un glaciar ubicado en la costa este de la isla Alejandro I, Antártida, de 18 kilómetros de largo y 11 kilómetros de ancho, que fluye hacia el este hasta el canal Jorge VI (o Presidente Sarmiento) entre los acantilados Keystone y la punta Triton.​​"
"http://es.wikipedia.org/wiki/Glaciar_Venus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_Venus"
