"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jong_Chun-Mi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jong_Chun-Mi"
"http://dbpedia.org/resource/Jong_Chun-mi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jong_Chun-Mi"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://www.w3.org/2000/01/rdf-schema#label","Jong Chun-Mi"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://www.w3.org/2000/01/rdf-schema#comment","Jong Chun-Mi (Pionyang, Corea del Norte, 15 de marzo de 1985) es una levantadora de pesas norcoreana, que en la categoría de hasta 58 kg consiguió ser medallista de bronce mundial en 2010.​​​"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jong_Chun-Mi"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://dbpedia.org/ontology/wikiPageID",8848130
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://dbpedia.org/ontology/wikiPageRevisionID",115009642
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://dbpedia.org/ontology/wikiPageLength",1520
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jong_Chun-Mi?oldid=115009642&ns=0"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://dbpedia.org/ontology/abstract","Jong Chun-Mi (Pionyang, Corea del Norte, 15 de marzo de 1985) es una levantadora de pesas norcoreana, que en la categoría de hasta 58 kg consiguió ser medallista de bronce mundial en 2010.​​​"
