"subject","predicate","object"
"http://es.dbpedia.org/resource/Correzzana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casatenovo"
"http://es.dbpedia.org/resource/Missaglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casatenovo"
"http://es.dbpedia.org/resource/Usmate_Velate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casatenovo"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casatenovo"
"http://dbpedia.org/resource/Casatenovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casatenovo"
"http://es.dbpedia.org/resource/Lesmo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casatenovo"
"http://es.dbpedia.org/resource/Monticello_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casatenovo"
"http://es.dbpedia.org/resource/Besana_in_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casatenovo"
"http://es.wikipedia.org/wiki/Casatenovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casatenovo"
"http://es.dbpedia.org/resource/Casatenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casatenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casatenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casatenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casatenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casatenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casatenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casatenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casatenovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casatenovo","http://www.w3.org/2000/01/rdf-schema#label","Casatenovo"
"http://es.dbpedia.org/resource/Casatenovo","http://www.w3.org/2000/01/rdf-schema#comment","Casatenovo es una localidad y comune italiana de la provincia de Lecco, región de Lombardía, con 12.583 habitantes."
"http://es.dbpedia.org/resource/Casatenovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr3hc"
"http://es.dbpedia.org/resource/Casatenovo","http://xmlns.com/foaf/0.1/name","Casatenovo"
"http://es.dbpedia.org/resource/Casatenovo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.casatenovo.lc.it/"
"http://es.dbpedia.org/resource/Casatenovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lecco"
"http://es.dbpedia.org/resource/Casatenovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casatenovo"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/códigoPostal",23880
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/densidad",991
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/dirigente","Sergio Sala"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lesmo"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Missaglia"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monticello_Brianza"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lomagna"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Correzzana"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/div","Campofiorenzo, Cascina Bracchi, Galgiana, Rogoredo, Valaperta"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Besana_in_Brianza"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camparada"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usmate_Velate"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/elevaciónMedia",356
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/gentilicio","casatesi"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/nombre","Casatenovo"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/población",12583
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/prefijoTelefónico",39
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.casatenovo.lc.it/"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/superficie",12.7
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lecco"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Casatenovo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Casatenovo","http://dbpedia.org/ontology/wikiPageID",3344364
"http://es.dbpedia.org/resource/Casatenovo","http://dbpedia.org/ontology/wikiPageRevisionID",122410650
"http://es.dbpedia.org/resource/Casatenovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.casatenovo.lc.it/"
"http://es.dbpedia.org/resource/Casatenovo","http://dbpedia.org/ontology/wikiPageLength",2492
"http://es.dbpedia.org/resource/Casatenovo","http://dbpedia.org/ontology/areaCode","039"
"http://es.dbpedia.org/resource/Casatenovo","http://dbpedia.org/ontology/demonym","casatesi"
"http://es.dbpedia.org/resource/Casatenovo","http://dbpedia.org/ontology/populationTotal",12583
"http://es.dbpedia.org/resource/Casatenovo","http://dbpedia.org/ontology/postalCode","23880"
"http://es.dbpedia.org/resource/Casatenovo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Casatenovo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Casatenovo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Casatenovo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Casatenovo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Casatenovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casatenovo?oldid=122410650&ns=0"
"http://es.dbpedia.org/resource/Casatenovo","http://dbpedia.org/ontology/abstract","Casatenovo es una localidad y comune italiana de la provincia de Lecco, región de Lombardía, con 12.583 habitantes."
"http://es.dbpedia.org/resource/Camparada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casatenovo"
"http://es.dbpedia.org/resource/Roberto_Colombo_(motociclista)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Casatenovo"
