"subject","predicate","object"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://www.w3.org/2000/01/rdf-schema#label","ROH World Television Championship"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El ROH World Television Championship (Campeonato Mundial Televisivo de ROH, en español) es un campeonato de lucha libre profesional creado y utilizado por la compañía estadounidense Ring of Honor (ROH). El campeonato se creó el 20 de enero de 2010. El campeón actual es Dragon Lee, quien se encuentra en su primer reinado."
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6fxk"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_ROH"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ROH_World_Television_Championship"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/campeónactual","http://es.dbpedia.org/resource/Dragon_Lee_II"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/creación",20
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/imagen","Tomohiro Ishii ROH World Television Champion.JPG"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/máscorto","Will Ospreay"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/másjoven","Adam Cole"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/máslargo","Jay Lethal"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/másliviano","El Generico"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/máspesado","Punishment Martinez"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/másreinados","Jay Lethal, Roderick Strong, Kenny King, Silas Young"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/másviejo","Christopher Daniels"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/nombre","ROH World Television Championship"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/obtención",13
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/primercampeón","http://es.dbpedia.org/resource/Eddie_Edwards"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ring_of_Honor"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/rd","Segunda ronda"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/rd",""
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/ROH_World_Television_Championship","http://es.dbpedia.org/property/rd1Seed",7
