"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Galli_Mainini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinólogos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Endocrinólogos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Endocrinólogos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Endocrinólogos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Endocrinólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Endocrinólogos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Endocrinólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endocrinólogos"
"http://es.dbpedia.org/resource/Categoría:Endocrinólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Endocrinólogos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",6846451
"http://es.dbpedia.org/resource/Categoría:Endocrinólogos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",81469053
"http://es.dbpedia.org/resource/Categoría:Endocrinólogos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Endocrinólogos_de_Argentina?oldid=81469053&ns=14"
"http://es.dbpedia.org/resource/Joaquín_Argonz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinólogos_de_Argentina"
"http://es.dbpedia.org/resource/Felipe_Glasman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinólogos_de_Argentina"
