"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Julio_Antonio_Mella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella"
"http://es.dbpedia.org/resource/Las_Tunas_(béisbol)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella"
"http://es.dbpedia.org/resource/Las_Tunas_(béisbol)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://www.w3.org/2000/01/rdf-schema#label","Estadio Julio Antonio Mella"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://www.w3.org/2000/01/rdf-schema#comment","Estadio Julio Antonio Mella. Ubicado en la ciudad de Las Tunas con una capacidad para 13000 espectadores, es una de sus principales instalaciones deportiva, es sede del equipo de béisbol que representa a esa provincia en la Serie Nacional de Béisbol."
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://xmlns.com/foaf/0.1/name","Julio Antonio Mella"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Cuba"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Julio_Antonio_Mella"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Serie_Nacional_de_Béisbol"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://es.dbpedia.org/property/apertura",1945
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://es.dbpedia.org/property/capacidad",13000
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://es.dbpedia.org/property/equipoLocal","Las Tunas"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://es.dbpedia.org/property/foto","JulioAntonioMella.jpg"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://es.dbpedia.org/property/localización","Las Tunas,"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://es.dbpedia.org/property/nombre","Julio Antonio Mella"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://es.dbpedia.org/property/superficie","Pasto"
"http://es.dbpedia.org/resource/Estadio_Julio_Antonio_Mella","http://dbpedia.org/ontology/wikiPageID",5654515
