"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Servicio_Regional_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Servicio_Regional_Salta","http://www.w3.org/2000/01/rdf-schema#label","Estaciones del Servicio Regional Salta"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Servicio_Regional_Salta","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones del Servicio Regional Salta"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Servicio_Regional_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Trenes_Argentinos_Operaciones"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Servicio_Regional_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Servicio_Regional_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Servicio_Regional_Salta","http://dbpedia.org/ontology/wikiPageID",8025934
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Servicio_Regional_Salta","http://dbpedia.org/ontology/wikiPageRevisionID",100910267
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Servicio_Regional_Salta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_del_Servicio_Regional_Salta?oldid=100910267&ns=14"
"http://es.dbpedia.org/resource/Estación_Güemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Servicio_Regional_Salta"
"http://es.dbpedia.org/resource/Estación_Campo_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Servicio_Regional_Salta"
"http://es.dbpedia.org/resource/Estación_Salta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Servicio_Regional_Salta"
"http://es.dbpedia.org/resource/Apeadero_Batalla_de_Salta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Servicio_Regional_Salta"
"http://es.dbpedia.org/resource/Estación_Betania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Servicio_Regional_Salta"
