"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Phoenix Hagen"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Phoenix Hagen"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen","http://dbpedia.org/ontology/wikiPageID",7666333
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen","http://dbpedia.org/ontology/wikiPageRevisionID",95059680
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Phoenix_Hagen?oldid=95059680&ns=14"
"http://es.dbpedia.org/resource/Trent_Plaisted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/Brandon_Jefferson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/Ivan_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/Adam_Hess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/Jacob_Burtschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/Jon_Octeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/Michael_Gilmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/J._J._Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/T.J._Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/David_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/Brandon_Brooks_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/Alex_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/Per_Günther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/Zamal_Nixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/Owen_Klassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/Larry_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
"http://es.dbpedia.org/resource/Davin_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phoenix_Hagen"
