"subject","predicate","object"
"http://es.dbpedia.org/resource/Death_at_a_Funeral","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Frank_Oz"
"http://es.dbpedia.org/resource/The_Muppet_Movie","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Frank_Oz"
"http://es.dbpedia.org/resource/Frank_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Oz","http://www.w3.org/2000/01/rdf-schema#label","Frank Oz"
"http://es.dbpedia.org/resource/Frank_Oz","http://www.w3.org/2000/01/rdf-schema#comment","Richard Frank Oznowicz, más conocido como Frank Oz (Hereford, Reino Unido, 25 de mayo de 1944), es un director de cine, actor y titiritero inglés nacionalizado estadounidense.​​"
"http://es.dbpedia.org/resource/Frank_Oz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vy_v8"
"http://es.dbpedia.org/resource/Frank_Oz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
