"subject","predicate","object"
"http://dbpedia.org/resource/Sonneville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonneville"
"http://es.dbpedia.org/resource/Sonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sonneville","http://www.w3.org/2000/01/rdf-schema#label","Sonneville"
"http://es.dbpedia.org/resource/Sonneville","http://www.w3.org/2000/01/rdf-schema#comment","Sonneville era una comuna francesa situada en el departamento de Charente, de la región de Nueva Aquitania, que el uno de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Rouillac​ al fusionarse con las comunas de Plaizac y Rouillac."
"http://es.dbpedia.org/resource/Sonneville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcdxg"
"http://es.dbpedia.org/resource/Sonneville","http://xmlns.com/foaf/0.1/name","Sonneville"
"http://es.dbpedia.org/resource/Sonneville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Charente"
"http://es.dbpedia.org/resource/Sonneville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Charente"
"http://es.dbpedia.org/resource/Sonneville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonneville"
