"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arsenobetaína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arsenobetaína"
"http://es.dbpedia.org/resource/Arsenobetaína","http://www.w3.org/2000/01/rdf-schema#label","Arsenobetaína"
"http://es.dbpedia.org/resource/Arsenobetaína","http://www.w3.org/2000/01/rdf-schema#comment","La arsenobetaína​ es un compuesto de organoarsénico y es la principal fuente de arsénico presente en el pescado.​​​​ Es un arsénico análogo de trimetilglicina, comúnmente conocido como betaína. La bioquímica y su biosíntesis son similares a los de colina y betaína. La arsenobetaína es una sustancia común en los sistemas biológicos marinos y, a diferencia de muchos otros compuestos orgánicos como dimetilarsina y trimetilarsina, es relativamente no tóxico.​"
"http://es.dbpedia.org/resource/Arsenobetaína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047grwm"
"http://es.dbpedia.org/resource/Arsenobetaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_organometálicos"
"http://es.dbpedia.org/resource/Arsenobetaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_arsénico"
"http://es.dbpedia.org/resource/Arsenobetaína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arsenobetaína"
"http://es.dbpedia.org/resource/Arsenobetaína","http://es.dbpedia.org/property/autor","Craig, PJ"
"http://es.dbpedia.org/resource/Arsenobetaína","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Arsenobetaína","http://es.dbpedia.org/property/cas",64436
"http://es.dbpedia.org/resource/Arsenobetaína","http://es.dbpedia.org/property/edición","Segunda"
"http://es.dbpedia.org/resource/Arsenobetaína","http://es.dbpedia.org/property/editorial","John Wiley and Sons"
"http://es.dbpedia.org/resource/Arsenobetaína","http://es.dbpedia.org/property/frasesr",","
"http://es.dbpedia.org/resource/Arsenobetaína","http://es.dbpedia.org/property/frasess",", , , ,"
"http://es.dbpedia.org/resource/Arsenobetaína","http://es.dbpedia.org/property/fórmula","C5H11AsO2"
"http://es.dbpedia.org/resource/Arsenobetaína","http://es.dbpedia.org/property/imagen","Arsenobetaine-zwitterion-3D-balls.png"
"http://es.dbpedia.org/resource/Arsenobetaína","http://es.dbpedia.org/property/imagen","ArsenobetainePIC.svg"
"http://es.dbpedia.org/resource/Arsenobetaína","http://es.dbpedia.org/property/isbn",978
