"subject","predicate","object"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_independencia_de_Montenegro_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_mayo_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Montenegro"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Montenegro"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro","http://dbpedia.org/ontology/wikiPageID",389594
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",115167247
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Montenegro?oldid=115167247&ns=14"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Montenegro_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Montenegro_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Montenegro"
