"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Destour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Túnez_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Coaliciones_políticas_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Política_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Política de Túnez"
"http://es.dbpedia.org/resource/Categoría:Política_de_Túnez","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Túnez"
"http://es.dbpedia.org/resource/Categoría:Política_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Túnez"
"http://es.dbpedia.org/resource/Categoría:Política_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Túnez","http://dbpedia.org/ontology/wikiPageID",1546657
"http://es.dbpedia.org/resource/Categoría:Política_de_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",115340985
"http://es.dbpedia.org/resource/Categoría:Política_de_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Túnez?oldid=115340985&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Política_de_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Iniciativa_Transahariana_de_Lucha_contra_el_Terrorismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Decreto_Ley_N.º_2011-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Primavera_Árabe_(2010-2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Primavera_Árabe_(2018-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Unión_General_Tunecina_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Crisis_política_de_Túnez_de_2013-2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Túnez_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Socialismo_desturiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
