"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacque","http://www.w3.org/2000/01/rdf-schema#label","Jacque"
"http://es.dbpedia.org/resource/Jacque","http://www.w3.org/2000/01/rdf-schema#comment","Jacque  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes y cantón de Pouyastruc. Su población en el censo de 1999 era de 54 habitantes. Está integrada en la Communauté de communes des Coteaux de l'Arros."
"http://es.dbpedia.org/resource/Jacque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv4c4"
"http://es.dbpedia.org/resource/Jacque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Jacque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacque"
"http://es.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageID",1096760
"http://es.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageRevisionID",120346309
"http://es.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/wikiPageLength",463
"http://es.dbpedia.org/resource/Jacque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacque?oldid=120346309&ns=0"
"http://es.dbpedia.org/resource/Jacque","http://dbpedia.org/ontology/abstract","Jacque  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes y cantón de Pouyastruc. Su población en el censo de 1999 era de 54 habitantes. Está integrada en la Communauté de communes des Coteaux de l'Arros."
"http://es.wikipedia.org/wiki/Jacque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacque"
"http://dbpedia.org/resource/Jacque,_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacque"
