"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocupación_militar","http://www.w3.org/2000/01/rdf-schema#label","Ocupación militar"
"http://es.dbpedia.org/resource/Ocupación_militar","http://www.w3.org/2000/01/rdf-schema#comment","La ocupación militar es el control provisional efectivo por parte de una entidad de un cierto poder de decisión sobre un territorio que no está bajo su soberanía formal, sin la voluntad del soberano real.​​​​ La ocupación militar se distingue de la anexión por su carácter temporal previsto —por ejemplo, no se hace reclamación de soberanía permanente—, por su naturaleza militar y porque los derechos de ciudadanía de la potencia ocupante no se confieren a la población subyugada.​​​​"
"http://es.dbpedia.org/resource/Ocupación_militar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dvfc"
"http://es.dbpedia.org/resource/Ocupación_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militarismo"
"http://es.dbpedia.org/resource/Ocupación_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_internacional"
"http://es.dbpedia.org/resource/Ocupación_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_militar"
"http://es.dbpedia.org/resource/Ocupación_militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocupación_militar"
"http://es.dbpedia.org/resource/Ocupación_militar","http://dbpedia.org/ontology/wikiPageID",223066
"http://es.dbpedia.org/resource/Ocupación_militar","http://dbpedia.org/ontology/wikiPageRevisionID",118739257
"http://es.dbpedia.org/resource/Ocupación_militar","http://dbpedia.org/ontology/wikiPageLength",5172
"http://es.dbpedia.org/resource/Ocupación_militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ocupación_militar?oldid=118739257&ns=0"
"http://es.dbpedia.org/resource/Ocupación_militar","http://dbpedia.org/ontology/abstract","La ocupación militar es el control provisional efectivo por parte de una entidad de un cierto poder de decisión sobre un territorio que no está bajo su soberanía formal, sin la voluntad del soberano real.​​​​ La ocupación militar se distingue de la anexión por su carácter temporal previsto —por ejemplo, no se hace reclamación de soberanía permanente—, por su naturaleza militar y porque los derechos de ciudadanía de la potencia ocupante no se confieren a la población subyugada.​​​​ Gobierno militar puede describirse en términos generales como la administración o supervisión de un territorio ocupado, o como la forma de gobierno de dicha administración. El gobierno militar se distingue de la ley marcial, que es el estatuto de excepción de aplicación de las normas legales ordinarias, por medio del cual se otorgan facultades extraordinarias a las fuerzas armadas o la policía en cuanto a la administración de justicia y resguardo del orden público. Las reglas del gobierno militar están comprendidas en diversos acuerdos internacionales, principalmente en la Convención de La Haya de 1907, los Convenios de Ginebra de 1949, así como en la práctica estatal establecida. Las convenciones internacionales pertinentes, el Comité Internacional de la Cruz Roja y otros tratados de especialistas militares proporcionan directrices sobre temas tales como los derechos y deberes de la potencia ocupante, la protección de los civiles, el trato de los prisioneros de guerra, la coordinación del socorro, la expedición de pasaporte y visados, los derechos de propiedad de la población, la manipulación de los objetos culturales y de arte, la gestión de los refugiados y otros problemas que son muy importantes, tanto antes como después del cese de las hostilidades. Un país que establece un gobierno militar y viola internacionalmente las normas internacionales corre el riesgo de ser censurado, criticado o condenado. En la actualidad, las prácticas de gobierno militar se han convertido en gran medida en una parte del derecho internacional consuetudinario, y forman parte de las leyes de la guerra. El artículo 42 de la Convención de La Haya de 1907 sobre guerra terrestre afirma: «Se considera como ocupado un territorio cuando se encuentra colocado de hecho bajo la autoridad del ejército enemigo. La ocupación no se extiende sino a los territorios donde esa autoridad esté establecida y en condiciones de ejercerse». Ni los Convenios de La Haya ni la Convención de Ginebra específicamente definen o distinguen un acto de «invasión». Solamente se emplea en ellos la terminología de «ocupación»."
"http://es.dbpedia.org/resource/Comité_Popular_Provisional_para_Corea_del_Norte","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Gobierno_General_de_Varsovia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Gobierno_General_de_Varsovia","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Reichskommissariat_Kaukasus","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Reichskommissariat_Ukraine","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Territorio_de_Montenegro_bajo_ocupación_alemana","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Alepo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Reino_del_Sur","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Ocupacion_militar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Ocupaciones_militares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/España_durante_la_guerra_de_la_Independencia_Española","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Reichskommissariat_Ostland","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Reichskommissariat_Don-Wolga","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Reichskommissariat_Turkestan","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Reichskommissariat_Niederlande","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Gobierno_General_de_Bélgica","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Gobierno_General_de_Bélgica","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Ocupación_alemana_de_Luxemburgo_en_la_Primera_Guerra_Mundial","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.wikipedia.org/wiki/Ocupación_militar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Ocupación_aliada_de_Alemania","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Arihah","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Ocupación_aliada_de_Austria","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/República_de_Kuwait","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Ocupación_de_Japón","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Ocupación_de_Japón","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Ocupación_militar"
"http://dbpedia.org/resource/Military_occupation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocupación_militar"
