"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_cabrales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Cabrales"
"http://es.dbpedia.org/resource/Escudo_de_Cabrales","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Cabrales"
"http://es.dbpedia.org/resource/Escudo_de_Cabrales","http://www.w3.org/2000/01/rdf-schema#comment","El escudo del concejo de Cabrales fue inventado por heraldistas, igual que se hizo para otros concejos asturianos. No tiene una sanción legal por parte del ayuntamiento, aunque es utilizado por el concejo de forma normal. La cruz de la Victoria, es un motivo muy utilizado, a la hora de realizar escudos debido a su significado histórico. Su escudo es: En azur, cruz de la Victoria en oro con piedras preciosas. Debajo un árbol con dos cabras a los pies y sobre las peñas un oso de color negro. Al timbre corona del Príncipe de Asturias. 
*  Datos: Q8777872"
"http://es.dbpedia.org/resource/Escudo_de_Cabrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Asturias"
"http://es.dbpedia.org/resource/Escudo_de_Cabrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabrales"
"http://es.dbpedia.org/resource/Escudo_de_Cabrales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Cabrales"
"http://es.dbpedia.org/resource/Escudo_de_Cabrales","http://dbpedia.org/ontology/wikiPageID",940780
"http://es.dbpedia.org/resource/Escudo_de_Cabrales","http://dbpedia.org/ontology/wikiPageRevisionID",119531802
"http://es.dbpedia.org/resource/Escudo_de_Cabrales","http://dbpedia.org/ontology/wikiPageLength",732
"http://es.dbpedia.org/resource/Escudo_de_Cabrales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Cabrales?oldid=119531802&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Cabrales","http://dbpedia.org/ontology/abstract","El escudo del concejo de Cabrales fue inventado por heraldistas, igual que se hizo para otros concejos asturianos. No tiene una sanción legal por parte del ayuntamiento, aunque es utilizado por el concejo de forma normal. La cruz de la Victoria, es un motivo muy utilizado, a la hora de realizar escudos debido a su significado histórico. Su escudo es: En azur, cruz de la Victoria en oro con piedras preciosas. Debajo un árbol con dos cabras a los pies y sobre las peñas un oso de color negro. Al timbre corona del Príncipe de Asturias. 
*  Datos: Q8777872"
"http://es.wikipedia.org/wiki/Escudo_de_Cabrales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Cabrales"
