"subject","predicate","object"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://www.w3.org/2000/01/rdf-schema#label","Sundadanio axelrodi"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://www.w3.org/2000/01/rdf-schema#comment","Sundadanio axelrodi es una especie de peces de la familia Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvl26"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://xmlns.com/foaf/0.1/name","Sundadanio axelrodi"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_islas_de_la_Sonda_de_la_región_indomalaya"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1976"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sundadanio"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_Riau"
"http://es.dbpedia.org/resource/Sundadanio_axelrodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sundadanio_axelrodi"
