"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mandya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mandya"
"http://es.dbpedia.org/resource/Mandya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mandya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mandya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mandya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mandya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mandya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mandya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mandya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mandya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mandya","http://www.w3.org/2000/01/rdf-schema#label","Mandya"
"http://es.dbpedia.org/resource/Mandya","http://www.w3.org/2000/01/rdf-schema#comment","Mandya es una ciudad de la India, centro administrativo del distrito de Mandya, en el estado de Karnataka."
"http://es.dbpedia.org/resource/Mandya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvnp"
"http://es.dbpedia.org/resource/Mandya","http://xmlns.com/foaf/0.1/name","Mandya"
"http://es.dbpedia.org/resource/Mandya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Karnataka"
"http://es.dbpedia.org/resource/Mandya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mandya"
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/cp",571401
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/mapaLoc","Karnataka"
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/nombre","Mandya"
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/nombreOficial","Mandya"
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Mandya en Karnataka."
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/población",138198
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/prefijoTelefónico",8232
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mandya"
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Mandya","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Mandya","http://dbpedia.org/ontology/wikiPageID",4986256
"http://es.dbpedia.org/resource/Mandya","http://dbpedia.org/ontology/wikiPageRevisionID",120482284
"http://es.dbpedia.org/resource/Mandya","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/Mandya","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Mandya","http://dbpedia.org/ontology/areaCode","8232"
"http://es.dbpedia.org/resource/Mandya","http://dbpedia.org/ontology/populationTotal",138198
"http://es.dbpedia.org/resource/Mandya","http://dbpedia.org/ontology/postalCode","571401"
"http://es.dbpedia.org/resource/Mandya","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Mandya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Mandya","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Mandya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mandya?oldid=120482284&ns=0"
"http://es.dbpedia.org/resource/Mandya","http://dbpedia.org/ontology/abstract","Mandya es una ciudad de la India, centro administrativo del distrito de Mandya, en el estado de Karnataka."
"http://es.dbpedia.org/resource/Eparquía_de_Mandya","http://es.dbpedia.org/property/curia","http://es.dbpedia.org/resource/Mandya"
"http://es.dbpedia.org/resource/Distrito_de_Mandya","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mandya"
"http://es.dbpedia.org/resource/Distrito_de_Mandya","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Mandya"
"http://es.dbpedia.org/resource/Anasuya_Shankar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mandya"
"http://dbpedia.org/resource/Mandya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandya"
