"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Maubuisson"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://www.w3.org/2000/01/rdf-schema#comment","La abadía de Maubuisson (originalmente llamada Notre-Dame-la-Royale) es una antigua abadía real cisterciense, fundada en 1241 por Blanca de Castilla (1188-1252), reina consorte de Luis VIII de Francia (1187-1226) y después regente, en nombre de su hijo Luis IX (1214-1270). Está situada en la comuna francesa de Saint-Ouen-l'Aumône, cerca del castillo de Pontoise, en el Val-d'Oise. Después de la Revolución fue convertida en hospital militar y más adelante demolida. Hoy prácticamente sólo quedan las construcciones que se encontraban al lado de levante del claustro, adaptadas como centro de arte."
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1244"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Francia_inscritas_monumento_histórico"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_góticas_de_Francia"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Francia_clasificadas_monumento_histórico"
"http://es.dbpedia.org/resource/Abadía_de_Maubuisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_del_Oise"
