"subject","predicate","object"
"http://es.dbpedia.org/resource/Turbina_Kaplan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Acordeón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Inventos de Austria"
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Inventos de Austria"
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventos_por_país"
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria","http://dbpedia.org/ontology/wikiPageID",7318522
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",89536645
"http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inventos_de_Austria?oldid=89536645&ns=14"
"http://es.dbpedia.org/resource/Camisa_incandescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria"
"http://es.dbpedia.org/resource/Triodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria"
"http://es.dbpedia.org/resource/Curta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria"
"http://es.dbpedia.org/resource/Acería_de_oxígeno_básico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria"
"http://es.dbpedia.org/resource/Rumpler_Tropfenwagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria"
