"subject","predicate","object"
"http://es.dbpedia.org/resource/Schizostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Schizostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Schizostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schizostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schizostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Schizostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schizostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schizostigma","http://www.w3.org/2000/01/rdf-schema#label","Schizostigma"
"http://es.dbpedia.org/resource/Schizostigma","http://www.w3.org/2000/01/rdf-schema#comment","Schizostigma es un género monotípico de plantas con flores perteneciente a la familia de las rubiáceas. Incluye una sola especie: Schizostigma hirsutum Arn. ex Meisn. (1838).​ Es nativa de Sri Lanka."
"http://es.dbpedia.org/resource/Schizostigma","http://xmlns.com/foaf/0.1/name","Schizostigma"
"http://es.dbpedia.org/resource/Schizostigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabiceeae"
"http://es.dbpedia.org/resource/Schizostigma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schizostigma"
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/binomial","Schizostigma hirsutum"
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/binomialAuthority","Arn. ex Meisn."
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/genus","Schizostigma"
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/genusAuthority","Arn. ex Meisn."
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/name","Schizostigma"
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/species","S. hirsutum"
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ixoroideae"
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sabiceeae"
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Schizostigma","http://dbpedia.org/ontology/wikiPageID",2435326
"http://es.dbpedia.org/resource/Schizostigma","http://dbpedia.org/ontology/wikiPageRevisionID",126749302
"http://es.dbpedia.org/resource/Schizostigma","http://dbpedia.org/ontology/wikiPageLength",1327
"http://es.dbpedia.org/resource/Schizostigma","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Arn."
"http://es.dbpedia.org/resource/Schizostigma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
