"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estación_Espacial_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Categoría:Organización_Mundial_de_la_Salud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Categoría:Raúl_Alfonsín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Categoría:Nelson_Mandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Pedro_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Jacques_Delors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Categoría:Alto_Comisionado_de_las_Naciones_Unidas_para_los_Refugiados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Augusto_Ramírez_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Organización_Nacional_de_Trasplantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Programa_Erasmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Fatiha_Boudiaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Salud_de_Manhiça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Premio Príncipe de Asturias de Cooperación Internacional"
"http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Príncipe de Asturias de Cooperación Internacional"
"http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_cooperación_y_desarrollo"
"http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_Princesa_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional","http://dbpedia.org/ontology/wikiPageID",107987
"http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",93862895
"http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional?oldid=93862895&ns=14"
"http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Categoría:Óscar_Arias_Sánchez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Categoría:Belisario_Betancur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/John_Glenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Mário_Soares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Bill_Drayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Simone_Veil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Olayinka_Koso-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Comité_Científico_para_la_Investigación_en_la_Antártida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Al_Gore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Fuerzas_de_paz_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Javier_Pérez_de_Cuéllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Rigoberta_Menchú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Grupo_Contadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Yasir_Arafat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Cruz_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Melinda_Gates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Programa_Fulbright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Valeri_Poliakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Wikipedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Emma_Bonino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/José_López_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Premio_Princesa_de_Asturias_de_Cooperación_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Somaly_Mam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Coímbra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
