"subject","predicate","object"
"http://es.dbpedia.org/resource/Erianthera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alajja"
"http://es.dbpedia.org/resource/Alajja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Alajja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Alajja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alajja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alajja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alajja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Alajja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alajja","http://www.w3.org/2000/01/rdf-schema#label","Alajja"
"http://es.dbpedia.org/resource/Alajja","http://www.w3.org/2000/01/rdf-schema#comment","Alajja es un género con dos especies de plantas con flores perteneciente a la familia Lamiaceae.​ Es originario del centro de Asia desde Afganistán hasta el Himalaya."
"http://es.dbpedia.org/resource/Alajja","http://xmlns.com/foaf/0.1/name","Alajja"
"http://es.dbpedia.org/resource/Alajja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamioideae"
"http://es.dbpedia.org/resource/Alajja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alajja"
"http://es.dbpedia.org/resource/Alajja","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Alajja","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Alajja","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Alajja","http://es.dbpedia.org/property/genus","Alajja"
"http://es.dbpedia.org/resource/Alajja","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Serguéi_Ikónnikov"
"http://es.dbpedia.org/resource/Alajja","http://es.dbpedia.org/property/name","Alajja"
"http://es.dbpedia.org/resource/Alajja","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Alajja","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Alajja","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Alajja","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Alajja","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Alajja","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Alajja","http://es.dbpedia.org/property/synonyms","*Erianthera Benth., Hooker's J. Bot. Kew Gard. Misc. 3: 880 .
*Susilkumara Bennet, Indian Forester 107: 432 ."
"http://es.dbpedia.org/resource/Alajja","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Lamieae"
"http://es.dbpedia.org/resource/Alajja","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/wikiPageID",1674114
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/wikiPageRevisionID",123060031
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130516190405/http:/images.google.co.uk/images%3Fq=Ajugoides&safe=active"
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/wikiPageLength",2925
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/synonym","*EriantheraBenth., Hooker's J. Bot. Kew Gard. Misc. 3: 880 (1833)."
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/synonym","*SusilkumaraBennet, Indian Forester 107: 432 (1981)."
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamieae"
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Alajja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alajja?oldid=123060031&ns=0"
"http://es.dbpedia.org/resource/Alajja","http://dbpedia.org/ontology/abstract","Alajja es un género con dos especies de plantas con flores perteneciente a la familia Lamiaceae.​ Es originario del centro de Asia desde Afganistán hasta el Himalaya."
"http://es.wikipedia.org/wiki/Alajja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alajja"
"http://es.dbpedia.org/resource/Susilkumara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alajja"
