"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Cressent","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ebanistería"
"http://es.dbpedia.org/resource/Ebanistería","http://www.w3.org/2000/01/rdf-schema#label","Ebanistería"
"http://es.dbpedia.org/resource/Ebanistería","http://www.w3.org/2000/01/rdf-schema#comment","La ebanistería es una especialización de la carpintería orientada a la construcción de muebles. El término procede de un tipo de madera, el ébano, considerada preciosa desde la antigüedad, procedente de un árbol angiospermo dicotiledóneo de origen africano (Diospyros ebenum), que da una madera dura y pesada, negra en el centro y blanca en la corteza."
"http://es.dbpedia.org/resource/Ebanistería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carpintería"
"http://es.dbpedia.org/resource/Ebanistería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_decorativas"
"http://es.dbpedia.org/resource/Ebanistería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ebanistería"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/autor","Fernández Polanco, Aurora"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/autor","Azcárate Ristori, José María de; Pérez Sánchez, Alfonso Emilio; Ramírez Domínguez, Juan Antonio"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/autor","Dempsey, Amy"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/autor","AA.VV."
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/autor","Tarabra, Daniela"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/autor","Prados, José María"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/editorial","Blume, Barcelona"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/editorial","Historia 16, Madrid"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/editorial","Electa, Milán"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/editorial","Ediciones B, Madrid"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/editorial","Anaya, Madrid"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/id","ISBN 84-207-1408-9"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/id","ISBN 978-8156-89396-471-6"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/id","ISBN 84-89396-86-8"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/id","ISBN 84-406-2261-9"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/título","Estilos, escuelas y movimientos"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/título","Los estilos del arte"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/título","Diccionario de las artes decorativas"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/título","Historia del Arte"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/título","El Rococó en Francia y Alemania"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/título","Enciclopedia del Arte Garzanti"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/título","Fin de siglo: Simbolismo y Art Nouveau"
"http://es.dbpedia.org/resource/Ebanistería","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Ebanistería","http://dbpedia.org/ontology/wikiPageID",436802
"http://es.dbpedia.org/resource/Ebanistería","http://dbpedia.org/ontology/wikiPageRevisionID",126519480
"http://es.dbpedia.org/resource/Ebanistería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/nav/externos.jsp%3Fseccion=PRODUCTOS&entrada=/portal/Productos/BasesDatos/Tesauro_PHA/"
"http://es.dbpedia.org/resource/Ebanistería","http://dbpedia.org/ontology/wikiPageLength",27610
"http://es.dbpedia.org/resource/Ebanistería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ebanistería?oldid=126519480&ns=0"
"http://es.dbpedia.org/resource/Ebanistería","http://dbpedia.org/ontology/abstract","La ebanistería es una especialización de la carpintería orientada a la construcción de muebles. El término procede de un tipo de madera, el ébano, considerada preciosa desde la antigüedad, procedente de un árbol angiospermo dicotiledóneo de origen africano (Diospyros ebenum), que da una madera dura y pesada, negra en el centro y blanca en la corteza. La ebanistería se distingue de la carpintería en que produce muebles más elaborados, generando nuevas técnicas y complementándolas con otras para la manufactura de algunas piezas, tales como la marquetería, la talla, el torneado y la taracea, entre otras técnicas. Aun sin ser característica propia el uso de algún material específico, la ebanistería busca desarrollar muebles de mejor calidad y diseño. Este es el oficio que acompaña el proceso de diseño del mobiliario, ya sea comercial o doméstico. El arte del ebanista, como el del carpintero, exige una gran práctica en los talleres para la parte ejecutiva, y algunos conocimientos de geometría para el trazado. El ebanista ha de inventar formas con arreglo a los caprichos de la moda y saber hacer los cortes necesarios para llegar a ellas. El término «ebanista» apareció en Francia en el siglo XVII, donde el ébéniste se diferenciaba del menuisier o carpintero. Así como el carpintero trabajaba piezas talladas de maderas corrientes, el ebanista se dedicaba a los muebles chapeados, los primeros de los cuales se realizaban en madera de ébano. El término es citado por primera vez en unos documentos oficiales en 1657.​"
"http://es.dbpedia.org/resource/François-Rupert_Carabin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ebanistería"
"http://es.dbpedia.org/resource/Gilles-Paul_Cauvet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ebanistería"
"http://es.wikipedia.org/wiki/Ebanistería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ebanistería"
"http://es.dbpedia.org/resource/Ebanisteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ebanistería"
