"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tondeluna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tondeluna"
"http://es.dbpedia.org/resource/Ojacastro","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Tondeluna"
"http://es.dbpedia.org/resource/Tondeluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tondeluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tondeluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tondeluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tondeluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tondeluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tondeluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tondeluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tondeluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tondeluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tondeluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tondeluna","http://www.w3.org/2000/01/rdf-schema#label","Tondeluna"
"http://es.dbpedia.org/resource/Tondeluna","http://www.w3.org/2000/01/rdf-schema#comment","Tondeluna es una aldea perteneciente al municipio de Ojacastro en La Rioja, (España)."
"http://es.dbpedia.org/resource/Tondeluna","http://xmlns.com/foaf/0.1/name","Tondeluna"
"http://es.dbpedia.org/resource/Tondeluna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Ezcaray"
"http://es.dbpedia.org/resource/Tondeluna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Tondeluna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ojacastro"
"http://es.dbpedia.org/resource/Tondeluna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Tondeluna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tondeluna"
"http://es.dbpedia.org/resource/Tondeluna","http://es.dbpedia.org/property/altitud",996
"http://es.dbpedia.org/resource/Tondeluna","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tondeluna","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Tondeluna","http://es.dbpedia.org/property/distancia",56.7
"http://es.dbpedia.org/resource/Tondeluna","http://es.dbpedia.org/property/distancia",7.6
"http://es.dbpedia.org/resource/Tondeluna","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tondeluna","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Tondeluna","http://es.dbpedia.org/property/ineAño",2010
"http://es.dbpedia.org/resource/Tondeluna","http://es.dbpedia.org/property/mapaLoc","España"
