"subject","predicate","object"
"http://dbpedia.org/resource/Musa_Geshaev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Musa_Geshaev"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://www.w3.org/2000/01/rdf-schema#label","Musa Geshaev"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://www.w3.org/2000/01/rdf-schema#comment","Musa Bautdinovich Geshaev ( en checheno, Муса Баутдинович Гешаев) (20 de agosto de 1940; Grozni, Chechenia - 7 de marzo de 2014, Moscú, Rusia)​ fue un poeta, crítico literario, compositor e historiador checheno que escribió extensamente sobre la cultura de los pueblos checheno e ingusetio."
"http://es.dbpedia.org/resource/Musa_Geshaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XX"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chechenia"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chechenos"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musa_Geshaev"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://dbpedia.org/ontology/wikiPageID",9213662
"http://es.dbpedia.org/resource/Musa_Geshaev","http://dbpedia.org/ontology/wikiPageRevisionID",123668139
"http://es.dbpedia.org/resource/Musa_Geshaev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chechnyafree.ru/index.php%3Flng=rus&section=writersrus&row=10"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014234938/http:/doshdu.ru/news.html%3Fsub=205%20238%20226%20238%20241%20242%20232%2047%20207%20238%20235%20232%20242%20232%20234%20224&listing=60"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201050245/http:/www.uic.nnov.ru/hrnnov/rus/friend/2003/info448.htm"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520212158/http:/www.amina.com/gfx/showphoto.php%3Fphoto=1070"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070516205347/http:/www.ob-gaz.ru/023/023_nash_dost.htm"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070617163043/http:/www.sobar.org/musa.htm"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingushetia.ru/m-news/archives/003214.shtml"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chechnyafree.ru/index.php%3Flng=rus&section=micrus&row=0"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://dbpedia.org/ontology/wikiPageExternalLink","http://orga.narod.ru/geshaev/geshaev.htm"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://dbpedia.org/ontology/wikiPageLength",5316
"http://es.dbpedia.org/resource/Musa_Geshaev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Musa_Geshaev?oldid=123668139&ns=0"
"http://es.dbpedia.org/resource/Musa_Geshaev","http://dbpedia.org/ontology/abstract","Musa Bautdinovich Geshaev ( en checheno, Муса Баутдинович Гешаев) (20 de agosto de 1940; Grozni, Chechenia - 7 de marzo de 2014, Moscú, Rusia)​ fue un poeta, crítico literario, compositor e historiador checheno que escribió extensamente sobre la cultura de los pueblos checheno e ingusetio."
"http://es.wikipedia.org/wiki/Musa_Geshaev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Musa_Geshaev"
