"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Niceforonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Niceforonia","http://www.w3.org/2000/01/rdf-schema#label","Niceforonia"
"http://es.dbpedia.org/resource/Categoría:Niceforonia","http://www.w3.org/2004/02/skos/core#prefLabel","Niceforonia"
"http://es.dbpedia.org/resource/Categoría:Niceforonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Craugastoridae"
"http://es.dbpedia.org/resource/Categoría:Niceforonia","http://dbpedia.org/ontology/wikiPageID",6893294
"http://es.dbpedia.org/resource/Categoría:Niceforonia","http://dbpedia.org/ontology/wikiPageRevisionID",82651360
"http://es.dbpedia.org/resource/Categoría:Niceforonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Niceforonia?oldid=82651360&ns=14"
"http://es.dbpedia.org/resource/Niceforonia_columbiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niceforonia"
"http://es.dbpedia.org/resource/Niceforonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niceforonia"
"http://es.dbpedia.org/resource/Niceforonia_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niceforonia"
"http://es.dbpedia.org/resource/Niceforonia_adenobrachia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niceforonia"
