"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Florida","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Florida"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Florida"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Florida","http://dbpedia.org/ontology/wikiPageID",4416164
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",94011451
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Florida?oldid=94011451&ns=14"
"http://es.dbpedia.org/resource/Lago_Miccosukee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Florida"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Florida"
"http://es.dbpedia.org/resource/Parque_del_Lago_Eola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Florida"
"http://es.dbpedia.org/resource/Lago_Okeechobee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Florida"
