"subject","predicate","object"
"http://dbpedia.org/resource/Voyage_to_Nowhere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)"
"http://es.dbpedia.org/resource/Angustia_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)"
"http://es.dbpedia.org/resource/Angustia_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://www.w3.org/2000/01/rdf-schema#label","El viaje a ninguna parte (película)"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El viaje a ninguna parte es una película española de 1986 dirigida por Fernando Fernán Gómez y basada en la novela homónima de la que es autor."
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wx1xv"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://xmlns.com/foaf/0.1/name","El viaje a ninguna parte"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1940"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_franquismo"
