"subject","predicate","object"
"http://es.dbpedia.org/resource/Película_de_Zapruder","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/James_M._Chaney"
"http://es.wikipedia.org/wiki/James_M._Chaney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_M._Chaney"
"http://es.dbpedia.org/resource/James_M._Chaney","http://www.w3.org/2000/01/rdf-schema#label","James M. Chaney"
"http://es.dbpedia.org/resource/James_M._Chaney","http://www.w3.org/2000/01/rdf-schema#comment","James M. Chaney (24 de julio de 1921, en Danison, Texas - 19 de abril de 1976, en Dallas, Texas)fue un testigo del magnicidio del presidente Kennedy, el 22 de noviembre de 1963. Pertenecía a la escolta policial que integraba la comitiva, y conducía una moto que seguía al presidente a pocos metros en el momento de su asesinato en la Plaza Dealey."
"http://es.dbpedia.org/resource/James_M._Chaney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jtyj"
"http://es.dbpedia.org/resource/James_M._Chaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Testigos_del_asesinato_de_John_F._Kennedy"
"http://es.dbpedia.org/resource/James_M._Chaney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_M._Chaney"
"http://es.dbpedia.org/resource/James_M._Chaney","http://dbpedia.org/ontology/wikiPageID",2333100
"http://es.dbpedia.org/resource/James_M._Chaney","http://dbpedia.org/ontology/wikiPageRevisionID",128272237
"http://es.dbpedia.org/resource/James_M._Chaney","http://dbpedia.org/ontology/wikiPageLength",2656
"http://es.dbpedia.org/resource/James_M._Chaney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_M._Chaney?oldid=128272237&ns=0"
"http://es.dbpedia.org/resource/James_M._Chaney","http://dbpedia.org/ontology/abstract","James M. Chaney (24 de julio de 1921, en Danison, Texas - 19 de abril de 1976, en Dallas, Texas)fue un testigo del magnicidio del presidente Kennedy, el 22 de noviembre de 1963. Pertenecía a la escolta policial que integraba la comitiva, y conducía una moto que seguía al presidente a pocos metros en el momento de su asesinato en la Plaza Dealey."
"http://es.dbpedia.org/resource/James_M_Chaney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_M._Chaney"
