"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Farinelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://www.w3.org/2000/01/rdf-schema#label","Palacio de los Duques de Osuna (Aranjuez)"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de los Duques de Osuna o palacio de Farinelli​ es un edificio de estilo neoclásico construido en 1751 en Aranjuez (Madrid, España)."
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://xmlns.com/foaf/0.1/name","Palacio de los Duques de Osuna"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Aranjuez"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_Comunidad_de_Madrid_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(C.A._de_Madrid)"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_los_Duques_de_Osuna_(Aranjuez)"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Santiago_Bonavía"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Lista_roja_de_patrimonio_en_peligro"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://es.dbpedia.org/property/nombre","Palacio de los Duques de Osuna"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://es.dbpedia.org/property/otrosNombres","Palacio de Farinelli"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://es.dbpedia.org/property/tipo","Palacio"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://es.dbpedia.org/property/término",1751
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://dbpedia.org/ontology/wikiPageID",8471190
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://dbpedia.org/ontology/wikiPageRevisionID",125741735
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://dbpedia.org/ontology/wikiPageLength",4337
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Giacomo_Bonavia"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_los_Duques_de_Osuna_(Aranjuez)?oldid=125741735&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://dbpedia.org/ontology/abstract","El palacio de los Duques de Osuna o palacio de Farinelli​ es un edificio de estilo neoclásico construido en 1751 en Aranjuez (Madrid, España)."
"http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Osuna_(Aranjuez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)"
"http://es.wikipedia.org/wiki/Palacio_de_los_Duques_de_Osuna_(Aranjuez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Osuna_(Aranjuez)"
