"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_de_los_Heros","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Alfonso_de_los_Heros","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Jorge_Villasante_Araníbar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Jorge_Villasante_Araníbar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Ricardo_Elías_Aparicio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.wikipedia.org/wiki/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Teresa_Laos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Teresa_Laos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Jorge_González_Izquierdo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Jorge_González_Izquierdo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Ana_Jara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Patricio_Ricketts","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Juan_Sheput","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promocion_del_Empleo_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
