"subject","predicate","object"
"http://dbpedia.org/resource/The_Flamingos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Flamingos"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/2000/01/rdf-schema#label","The Flamingos"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/2000/01/rdf-schema#comment","The Flamingos es una banda estadounidense de rhythm and blues de estilo doo wop. La banda se caracterizaba por sus voces y por la armonía como grupo. La banda se crea en 1952 y aunque sus integrantes se han reemplazado en varias ocasiones, sigue activa en la actualidad. El mayor éxito de la banda fue la canción I Only Have Eyes for You."
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ldhdc"
"http://es.dbpedia.org/resource/The_Flamingos","http://xmlns.com/foaf/0.1/name","The Flamingos"
"http://es.dbpedia.org/resource/The_Flamingos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Flamingos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/The_Flamingos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/The_Flamingos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Doo_wop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Flamingos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Flamingos"
"http://es.dbpedia.org/resource/The_Flamingos","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Flamingos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/The_Flamingos","http://es.dbpedia.org/property/nombre","The Flamingos"
"http://es.dbpedia.org/resource/The_Flamingos","http://es.dbpedia.org/property/tiempo",1953
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/wikiPageID",3531058
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/wikiPageRevisionID",119335338
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927040747/http:/www.vocalgroup.org/inductees/the_flamingos.html"
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gavagai.de/musik/HHM1601.htm"
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090908081353/http:/home.att.net/~uncamarvy/Flamingos/flamingos.html"
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009091014/http:/www.jsoundsproductions.com/"
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makingmemoriesproductions.com/flamingos/flamingos2.htm"
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1702475/"
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100220011522/http:/profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile"
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050302225712/http:/home.att.net/~marvart/Delknights/delknights.html"
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/terryjohnsonsflamingos"
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terryjohnsonsflamingos.com"
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050117105528/http:/www.harveyrobbins.net/hallOfFameCeremonies.htm"
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/wikiPageLength",3533
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/activeYearsStartYear","1953"
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Flamingos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Flamingos?oldid=119335338&ns=0"
"http://es.dbpedia.org/resource/The_Flamingos","http://dbpedia.org/ontology/abstract","The Flamingos es una banda estadounidense de rhythm and blues de estilo doo wop. La banda se caracterizaba por sus voces y por la armonía como grupo. La banda se crea en 1952 y aunque sus integrantes se han reemplazado en varias ocasiones, sigue activa en la actualidad. El mayor éxito de la banda fue la canción I Only Have Eyes for You."
"http://es.wikipedia.org/wiki/The_Flamingos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Flamingos"
