"subject","predicate","object"
"http://es.dbpedia.org/resource/Sendero_de_Lágrimas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sendero_de_lágrimas"
"http://es.dbpedia.org/resource/Sendero_de_lagrimas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sendero_de_lágrimas"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://www.w3.org/2000/01/rdf-schema#label","Sendero de lágrimas"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://www.w3.org/2000/01/rdf-schema#comment","El Sendero de Lágrimas (en inglés, Trail of Tears) es el nombre que recibió el destierro al oeste de los Estados Unidos de los choctaw en 1831 y de los cheroquis en 1838 por imposición de los estadounidenses. Como consecuencia de esta migración, se calcula que murieron unos cuatro mil indios cheroquis. En el idioma cheroqui, este acontecimiento se denomina «Nunna daul Isunyi», que en español podría traducirse como «el camino donde nosotros lloramos». Véase también: Remoción India"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jg8j"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alabama"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Misuri"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genocidios"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Kentucky"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Arkansas"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_amerindios"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza_étnica"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Oklahoma"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribu_Cherokee"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senderos_Nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sendero_de_lágrimas"
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://dbpedia.org/ontology/wikiPageID",418437
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://dbpedia.org/ontology/wikiPageRevisionID",121517278
"http://es.dbpedia.org/resource/Sendero_de_lágrimas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430171359/http:/www.rosecity.net/tears/tears1.html"
