"subject","predicate","object"
"http://es.dbpedia.org/resource/Extremely_Wicked,_Shockingly_Evil_and_Vile","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Nicolas_Chartier"
"http://es.dbpedia.org/resource/Extremely_Wicked,_Shockingly_Evil_and_Vile","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nicolas_Chartier"
"http://es.dbpedia.org/resource/The_Company_You_Keep_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Nicolas_Chartier"
"http://es.dbpedia.org/resource/The_Company_You_Keep_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nicolas_Chartier"
"http://es.dbpedia.org/resource/The_Hurt_Locker","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Nicolas_Chartier"
"http://es.dbpedia.org/resource/The_Hurt_Locker","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nicolas_Chartier"
"http://es.dbpedia.org/resource/Killer_Joe","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Nicolas_Chartier"
"http://es.dbpedia.org/resource/Killer_Joe","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nicolas_Chartier"
"http://es.dbpedia.org/resource/Six_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Nicolas_Chartier"
"http://es.dbpedia.org/resource/Keep_Watching","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Nicolas_Chartier"
"http://es.dbpedia.org/resource/Keep_Watching","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nicolas_Chartier"
