"subject","predicate","object"
"http://es.wikipedia.org/wiki/Solgi_Hrolfsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solgi_Hrolfsson"
"http://es.dbpedia.org/resource/Hrolf_in_Bergi_Svåsason","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Solgi_Hrolfsson"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://www.w3.org/2000/01/rdf-schema#label","Solgi Hrolfsson"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://www.w3.org/2000/01/rdf-schema#comment","Solgi Hrolfsson (también Solvi, n. 620) fue un caudillo vikingo de Bergi, Hedmark, rey de Hordaland.​ Era hijo de Hrolf in Bergi Svåsason y padre de Kaun Solgasson.​ Varios colonos de la Mancomunidad Islandesa proclamaron ser descendientes de Solgi.​"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://xmlns.com/foaf/0.1/name","Kaun Solgasson"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_en_Noruega_antes_de_la_unificación"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solgi_Hrolfsson"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://es.dbpedia.org/property/período","c. 620"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hrolf_in_Bergi_Svåsason"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kaun_Solgasson"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://es.dbpedia.org/property/título","Rey de Hordaland"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://es.dbpedia.org/property/título","(Dinastía Hordaætta)"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://dbpedia.org/ontology/wikiPageID",6601890
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://dbpedia.org/ontology/wikiPageRevisionID",103225096
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://dbpedia.org/ontology/wikiPageLength",1326
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solgi_Hrolfsson?oldid=103225096&ns=0"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://dbpedia.org/ontology/abstract","Solgi Hrolfsson (también Solvi, n. 620) fue un caudillo vikingo de Bergi, Hedmark, rey de Hordaland.​ Era hijo de Hrolf in Bergi Svåsason y padre de Kaun Solgasson.​ Varios colonos de la Mancomunidad Islandesa proclamaron ser descendientes de Solgi.​"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Solgi_Hrolfsson"
