"subject","predicate","object"
"http://es.wikipedia.org/wiki/Destilación_al_vacío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destilación_al_vacío"
"http://es.dbpedia.org/resource/Destilación_al_vacío","http://www.w3.org/2000/01/rdf-schema#label","Destilación al vacío"
"http://es.dbpedia.org/resource/Destilación_al_vacío","http://www.w3.org/2000/01/rdf-schema#comment","La destilación al vacío es un método de destilación realizado a presión reducida. Al igual que con la destilación, esta técnica separa los compuestos en función de las diferencias en los puntos de ebullición. Esta técnica se usa cuando el punto de ebullición del compuesto deseado es difícil de lograr o causará que el compuesto se descomponga. Una presión reducida disminuye el punto de ebullición de los compuestos. La reducción del punto de ebullición se puede calcular utilizando un nomograma de temperatura-presión utilizando la relación Clausius-Clapeyron.​"
"http://es.dbpedia.org/resource/Destilación_al_vacío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_industriales"
"http://es.dbpedia.org/resource/Destilación_al_vacío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Destilación_al_vacío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destilación"
"http://es.dbpedia.org/resource/Destilación_al_vacío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destilación_al_vacío"
"http://es.dbpedia.org/resource/Destilación_al_vacío","http://dbpedia.org/ontology/wikiPageID",8753546
"http://es.dbpedia.org/resource/Destilación_al_vacío","http://dbpedia.org/ontology/wikiPageRevisionID",120420836
"http://es.dbpedia.org/resource/Destilación_al_vacío","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sigmaaldrich.com/chemistry/solvents/learning-center/nomograph.html"
"http://es.dbpedia.org/resource/Destilación_al_vacío","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhe.uk.com/process-water-recycling/water-treatment/vacudest-vacuum-distillation-system/vacuum-distillation-work/"
"http://es.dbpedia.org/resource/Destilación_al_vacío","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180919171358/http:/www.chemtechservicesinc.com/en/shortpath.html"
"http://es.dbpedia.org/resource/Destilación_al_vacío","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080901002137/http:/www.fractional-distillation.com/automatic_astm_d_1160.html"
"http://es.dbpedia.org/resource/Destilación_al_vacío","http://dbpedia.org/ontology/wikiPageLength",19850
"http://es.dbpedia.org/resource/Destilación_al_vacío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Destilación_al_vacío?oldid=120420836&ns=0"
"http://es.dbpedia.org/resource/Destilación_al_vacío","http://dbpedia.org/ontology/abstract","La destilación al vacío es un método de destilación realizado a presión reducida. Al igual que con la destilación, esta técnica separa los compuestos en función de las diferencias en los puntos de ebullición. Esta técnica se usa cuando el punto de ebullición del compuesto deseado es difícil de lograr o causará que el compuesto se descomponga. Una presión reducida disminuye el punto de ebullición de los compuestos. La reducción del punto de ebullición se puede calcular utilizando un nomograma de temperatura-presión utilizando la relación Clausius-Clapeyron.​"
"http://dbpedia.org/resource/Vacuum_distillation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Destilación_al_vacío"
