"subject","predicate","object"
"http://es.dbpedia.org/resource/Bart_el_amante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bart,_el_amante"
"http://es.dbpedia.org/resource/Bart_the_Lover","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bart,_el_amante"
"http://es.dbpedia.org/resource/Bart,_el_amante","http://www.w3.org/2000/01/rdf-schema#label","Bart, el amante"
"http://es.dbpedia.org/resource/Bart,_el_amante","http://www.w3.org/2000/01/rdf-schema#comment","Bart, el amante, llamado Bart the Lover en la versión original, es un capítulo perteneciente a la tercera temporada de la serie animada Los Simpson, emitido originalmente el 13 de febrero de 1992.​ El episodio fue escrito por Jon Vitti y dirigido por Carlos Baeza.​"
"http://es.dbpedia.org/resource/Bart,_el_amante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f0zm"
"http://es.dbpedia.org/resource/Bart,_el_amante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Bart,_el_amante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1992"
"http://es.dbpedia.org/resource/Bart,_el_amante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bart,_el_amante"
"http://es.dbpedia.org/resource/Bart,_el_amante","http://es.dbpedia.org/property/director","Carlos Baeza"
"http://es.dbpedia.org/resource/Bart,_el_amante","http://es.dbpedia.org/property/estreno",13
"http://es.dbpedia.org/resource/Bart,_el_amante","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jon_Vitti"
"http://es.dbpedia.org/resource/Bart,_el_amante","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Bart,_el_amante","http://es.dbpedia.org/property/códigoProducción",8
"http://es.dbpedia.org/resource/Bart,_el_amante","http://es.dbpedia.org/property/gagSofá","Un pulpo gigante está sentado en el sillón, pero desaparece antes de que llegue la familia."
"http://es.dbpedia.org/resource/Bart,_el_amante","http://es.dbpedia.org/property/nombreDelEpisodio","Bart the Lover"
"http://es.dbpedia.org/resource/Bart,_el_amante","http://es.dbpedia.org/property/númeroEpisodio",16
"http://es.dbpedia.org/resource/Bart,_el_amante","http://dbpedia.org/ontology/wikiPageID",1244112
"http://es.dbpedia.org/resource/Bart,_el_amante","http://dbpedia.org/ontology/wikiPageRevisionID",120908089
"http://es.dbpedia.org/resource/Bart,_el_amante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/bart-the-lover/episode/1336/summary.html"
"http://es.dbpedia.org/resource/Bart,_el_amante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302152317/http:/www.thesimpsons.com/recaps/season3/%23episode16"
"http://es.dbpedia.org/resource/Bart,_el_amante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simpsonsarchive.com/episodes/8F16"
"http://es.dbpedia.org/resource/Bart,_el_amante","http://dbpedia.org/ontology/wikiPageLength",4344
"http://es.dbpedia.org/resource/Bart,_el_amante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bart,_el_amante?oldid=120908089&ns=0"
"http://es.dbpedia.org/resource/Bart,_el_amante","http://dbpedia.org/ontology/abstract","Bart, el amante, llamado Bart the Lover en la versión original, es un capítulo perteneciente a la tercera temporada de la serie animada Los Simpson, emitido originalmente el 13 de febrero de 1992.​ El episodio fue escrito por Jon Vitti y dirigido por Carlos Baeza.​"
"http://es.wikipedia.org/wiki/Bart,_el_amante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bart,_el_amante"
