"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lilium_washingtonianum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lilium_washingtonianum"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://www.w3.org/2000/01/rdf-schema#label","Lilium washingtonianum"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://www.w3.org/2000/01/rdf-schema#comment","Lilium washingtonianum es una especie de planta de flores perteneciente a la familia Liliaceae nativa de la Cordillera de las Cascadas y Sierra Nevada del oeste de Norteamérica. Fue nombrada en honor de Martha Washington y no del estado de Washington; en efecto su zona de origen está cerca de Mount Hood en Oregón, y no, naturalmente, en el estado de Washington. Su distribución se limita al estado de California y Oregón en alturas de 400 a 2200 msnm."
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvzyr"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://xmlns.com/foaf/0.1/name","Lilium washingtonianum"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Oregón"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lilium"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_California"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lilium_washingtonianum"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://es.dbpedia.org/property/binomial","Lilium washingtonianum"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Albert_Kellogg"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liliaceae"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://es.dbpedia.org/property/genus","Lilium"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://es.dbpedia.org/property/name","Lilium washingtonianum"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://es.dbpedia.org/property/species","L. washingtonianum"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lilioideae"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://dbpedia.org/ontology/wikiPageID",1448869
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://dbpedia.org/ontology/wikiPageRevisionID",129432605
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=242102266"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F8349,8592,8611"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://dbpedia.org/ontology/wikiPageLength",2664
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Albert_Kellogg"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lilioideae"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liliaceae"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lilium"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lilium_washingtonianum?oldid=129432605&ns=0"
"http://es.dbpedia.org/resource/Lilium_washingtonianum","http://dbpedia.org/ontology/abstract","Lilium washingtonianum es una especie de planta de flores perteneciente a la familia Liliaceae nativa de la Cordillera de las Cascadas y Sierra Nevada del oeste de Norteamérica. Fue nombrada en honor de Martha Washington y no del estado de Washington; en efecto su zona de origen está cerca de Mount Hood en Oregón, y no, naturalmente, en el estado de Washington. Su distribución se limita al estado de California y Oregón en alturas de 400 a 2200 msnm."
"http://es.dbpedia.org/resource/Lilium_bartramii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_washingtonianum"
"http://es.dbpedia.org/resource/Lilium_washingtonianum_var._minus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_washingtonianum"
"http://es.dbpedia.org/resource/Lilium_washingtonianum_var._purpurascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_washingtonianum"
"http://es.dbpedia.org/resource/Lilium_washingtonianum_var_minus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_washingtonianum"
"http://es.dbpedia.org/resource/Lilium_washingtonianum_var_purpurascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilium_washingtonianum"
"http://dbpedia.org/resource/Lilium_washingtonianum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lilium_washingtonianum"
