"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://www.w3.org/2000/01/rdf-schema#label","Lo Mestre Titas (1907)"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://www.w3.org/2000/01/rdf-schema#comment","Lo Mestre Titas fue un semanario satírico carlista publicado en la ciudad española de Manresa en 1907."
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://xmlns.com/foaf/0.1/name","Lo Mestre Titas"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1907"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1907"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_satíricos"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_carlistas"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_catalán"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manresa"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Cataluña"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_Mestre_Titas_(1907)"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://es.dbpedia.org/property/año",1917
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://es.dbpedia.org/property/circulación","semanal"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1907)","http://es.dbpedia.org/property/editorial","Institució Patxot"
