"subject","predicate","object"
"http://es.wikipedia.org/wiki/Song_Hye-rim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Song_Hye-rim"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://www.w3.org/2000/01/rdf-schema#label","Song Hye-rim"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://www.w3.org/2000/01/rdf-schema#comment","Song Hye-rim (성혜림 en coreano) (24 de enero de 1937 - 18 de mayo del 2002)​ fue una actriz norcoreana, mejor conocida por ser la amante favorita de Kim Jong-il."
"http://es.dbpedia.org/resource/Song_Hye-rim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Provincia_de_Gyeongsang_del_Sur"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Kim_Il-sung"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norcoreanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Song_Hye-rim"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Ocupación_japonesa_de_Corea"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/datos",""
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/datos","성혜림"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/datos","Kim Jong-il"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Changnyeong-gun"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Kim_Jong-nam"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/datos",24
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/datos",18
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Japanese_Resident_General_of_Korea_(1905–1910).svg"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/datos","Moscú, Rusia"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/etiqueta","Nombre nativo"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/etiqueta","Hijos"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/etiqueta","Amante"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/etiqueta","Nacimiento"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/etiqueta","Fallecimiento"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/hangul","성혜림"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/hanja","成蕙琳"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/mr","Sŏng Hyerim"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/rr","Seong Hye-rim"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/titulo","Song Hye-rim"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://es.dbpedia.org/property/título","Song Hye-rim"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://dbpedia.org/ontology/wikiPageID",9196077
"http://es.dbpedia.org/resource/Song_Hye-rim","http://dbpedia.org/ontology/wikiPageRevisionID",125511233
"http://es.dbpedia.org/resource/Song_Hye-rim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191202211244/https:/latimesblogs.latimes.com/world_now/2011/12/kim-jong-ils-death-north-korean-defectors-yodeok-prison.html"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://dbpedia.org/ontology/wikiPageLength",5736
"http://es.dbpedia.org/resource/Song_Hye-rim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Song_Hye-rim?oldid=125511233&ns=0"
"http://es.dbpedia.org/resource/Song_Hye-rim","http://dbpedia.org/ontology/abstract","Song Hye-rim (성혜림 en coreano) (24 de enero de 1937 - 18 de mayo del 2002)​ fue una actriz norcoreana, mejor conocida por ser la amante favorita de Kim Jong-il."
"http://es.dbpedia.org/resource/Kim_Jong-il","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Song_Hye-rim"
"http://dbpedia.org/resource/Song_Hye-rim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Song_Hye-rim"
