"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://www.w3.org/2000/01/rdf-schema#label","Antoni Rovira i Rabassa"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Rovira i Rabassa (Barcelona, 1845 - ibídem, 1919) fue un arquitecto español."
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://xmlns.com/foaf/0.1/name","Antoni Rovira i Rabassa"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Rovira_i_Rabassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
