"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Abramov"
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Viktoróvich Abramov (en ruso:Никола́й Ви́кторович Абра́мов, , 24 de enero de 1964-Petrozavodsk, 23 de enero de 2016) fue un fotógrafo, periodista, traductor y escritor ruso.​"
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_finés"
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_vepsio"
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Abramov"
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://dbpedia.org/ontology/wikiPageID",9056038
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://dbpedia.org/ontology/wikiPageRevisionID",128764200
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://dbpedia.org/ontology/wikiPageLength",1657
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolái_Abramov?oldid=128764200&ns=0"
"http://es.dbpedia.org/resource/Nikolái_Abramov","http://dbpedia.org/ontology/abstract","Nikolái Viktoróvich Abramov (en ruso:Никола́й Ви́кторович Абра́мов, , 24 de enero de 1964-Petrozavodsk, 23 de enero de 2016) fue un fotógrafo, periodista, traductor y escritor ruso.​"
"http://dbpedia.org/resource/Nikolay_Abramov_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolái_Abramov"
"http://es.dbpedia.org/resource/Nikolai_Abramov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Abramov"
"http://es.dbpedia.org/resource/Nikolai_Viktorovich_Abramov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Abramov"
"http://es.dbpedia.org/resource/Nikolái_Viktoróvich_Abramov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Abramov"
"http://es.wikipedia.org/wiki/Nikolái_Abramov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Abramov"
