"subject","predicate","object"
"http://dbpedia.org/resource/Apgujeong_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Apgujeong"
"http://es.dbpedia.org/resource/Estación_Apgujeong","http://www.w3.org/2000/01/rdf-schema#label","Estación Apgujeong"
"http://es.dbpedia.org/resource/Estación_Apgujeong","http://www.w3.org/2000/01/rdf-schema#comment","Estación Apgujeong (Apgujeong-yeok) es una estación subterránea de la Línea 3 del metro de Seúl, y está localizada en Gangnam-gu, Seúl. La estación tiene conexiones con 15 autobuses y 6 salidas."
"http://es.dbpedia.org/resource/Estación_Apgujeong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088fhy"
"http://es.dbpedia.org/resource/Estación_Apgujeong","http://xmlns.com/foaf/0.1/homepage","http://www.seoulmetro.co.kr/"
"http://es.dbpedia.org/resource/Estación_Apgujeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Seúl"
"http://es.dbpedia.org/resource/Estación_Apgujeong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Apgujeong"
"http://es.dbpedia.org/resource/Estación_Apgujeong","http://dbpedia.org/ontology/wikiPageID",4005068
"http://es.dbpedia.org/resource/Estación_Apgujeong","http://dbpedia.org/ontology/wikiPageRevisionID",119095161
"http://es.dbpedia.org/resource/Estación_Apgujeong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea.net/"
"http://es.dbpedia.org/resource/Estación_Apgujeong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060130172047/http:/www.smrt.co.kr/"
"http://es.dbpedia.org/resource/Estación_Apgujeong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seoulmetro.co.kr/"
"http://es.dbpedia.org/resource/Estación_Apgujeong","http://dbpedia.org/ontology/wikiPageLength",610
"http://es.dbpedia.org/resource/Estación_Apgujeong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Apgujeong?oldid=119095161&ns=0"
"http://es.dbpedia.org/resource/Estación_Apgujeong","http://dbpedia.org/ontology/abstract","Estación Apgujeong (Apgujeong-yeok) es una estación subterránea de la Línea 3 del metro de Seúl, y está localizada en Gangnam-gu, Seúl. La estación tiene conexiones con 15 autobuses y 6 salidas."
"http://es.dbpedia.org/resource/Estacion_Apgujeong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Apgujeong"
"http://es.wikipedia.org/wiki/Estación_Apgujeong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Apgujeong"
