"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Cuomo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Kerry_Kennedy"
"http://es.wikipedia.org/wiki/Kerry_Kennedy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerry_Kennedy"
"http://dbpedia.org/resource/Kerry_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kerry_Kennedy"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Kerry Kennedy"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Mary Kerry Kennedy (8 de septiembre de 1959) es una activista de derechos humanos y escritora estadounidense, y presidenta de Robert F. Kennedy Human Rights. Es la séptima en la descendencia (tercera entre las mujeres) de Robert F. Kennedy y Ethel Skakel. Durante su matrimonio de 15 años con el gobernador de Nueva York Andrew Cuomo, fue conocida como Kerry Kennedy Cuomo entre 1991 y 2003.​"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robert_F._Kennedy"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Kennedy"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1959"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brown"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerry_Kennedy"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://dbpedia.org/ontology/wikiPageID",8743858
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",128774703
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://dbpedia.org/ontology/wikiPageLength",1124
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kerry_Kennedy?oldid=128774703&ns=0"
"http://es.dbpedia.org/resource/Kerry_Kennedy","http://dbpedia.org/ontology/abstract","Mary Kerry Kennedy (8 de septiembre de 1959) es una activista de derechos humanos y escritora estadounidense, y presidenta de Robert F. Kennedy Human Rights. Es la séptima en la descendencia (tercera entre las mujeres) de Robert F. Kennedy y Ethel Skakel. Durante su matrimonio de 15 años con el gobernador de Nueva York Andrew Cuomo, fue conocida como Kerry Kennedy Cuomo entre 1991 y 2003.​"
